﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
6511,129891021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6512,129911021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/07/2019,2019,Concessão,Licenças,FUNSAU,19/07/2019,1,5,7,17
6513,129953021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",16/07/2019,2019,Concessão,Benefícios,FUNSAU,16/07/2019,1,6,7,216
6514,130169021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/07/2019,2019,Concessão,Licenças,FUNSAU,17/07/2019,1,5,7,17
6515,130468022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6516,130758022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6517,130972022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/07/2019,2019,Concessão,Férias,FUNSAU,15/07/2019,1,4,7,121
6518,131201021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,FUNSAU,03/07/2019,1,4,7,121
6519,131201021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/07/2019,2019,Concessão,Licenças,FUNSAU,31/07/2019,1,5,7,17
6520,131496022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",16/07/2019,2019,Concessão,Benefícios,FUNSAU,16/07/2019,1,6,7,216
6521,131618021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",16/07/2019,2019,Concessão,Benefícios,FUNSAU,16/07/2019,1,6,7,216
6522,131993021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/07/2019,2019,Concessão,Licenças,FUNSAU,10/07/2019,1,5,7,17
6523,131993021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",16/07/2019,2019,Concessão,Benefícios,FUNSAU,16/07/2019,1,6,7,216
6524,132382023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6525,132393021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,FUNSAU,01/07/2019,1,4,7,121
6526,132535022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/07/2019,2019,Concessão,Licenças,FUNSAU,24/07/2019,1,5,7,17
6527,132835021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6528,132835021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",16/07/2019,2019,Concessão,Benefícios,FUNSAU,16/07/2019,1,6,7,216
6529,132835021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/07/2019,2019,Concessão,Licenças,FUNSAU,31/07/2019,1,5,7,17
6530,132917023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/07/2019,2019,Prorrogação,Licenças,FUNSAU,04/07/2019,24,5,7,17
6531,132928021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/07/2019,2019,Concessão,Licenças,FUNSAU,03/07/2019,1,5,7,17
6532,133212021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6533,133235021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/07/2019,2019,Concessão,Licenças,FUNSAU,02/07/2019,1,5,7,17
6534,133881021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6535,133917021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/07/2019,2019,Concessão,Licenças,FUNSAU,24/07/2019,1,5,7,17
6536,134032021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/07/2019,2019,Concessão,Licenças,FUNSAU,10/07/2019,1,5,7,17
6537,336403021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/07/2019,2019,Concessão,Licenças,FUNSAU,30/07/2019,1,5,7,17
6538,359121022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6539,372530021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/07/2019,2019,Concessão,Licenças,FUNSAU,05/07/2019,1,5,7,17
6540,389733021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6541,389733021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/07/2019,2019,Concessão,Licenças,FUNSAU,11/07/2019,1,5,7,17
6542,389733021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",16/07/2019,2019,Concessão,Benefícios,FUNSAU,16/07/2019,1,6,7,216
6543,423024021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",16/07/2019,2019,Concessão,Benefícios,FUNSAU,16/07/2019,1,6,7,216
6544,423036021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",16/07/2019,2019,Concessão,Benefícios,FUNSAU,16/07/2019,1,6,7,216
6545,431076021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/07/2019,2019,Concessão,Férias,FUNSAU,17/07/2019,1,4,7,121
6546,431287021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6547,431299021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6548,431303021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6549,431306021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6550,431314021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,FUNSAU,01/07/2019,1,4,7,121
6551,431441021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,FUNSAU,01/07/2019,1,4,7,121
6552,431458021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6553,431458021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",16/07/2019,2019,Concessão,Benefícios,FUNSAU,16/07/2019,1,6,7,216
6554,431512021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/07/2019,2019,Concessão,Licenças,FUNSAU,04/07/2019,1,5,7,17
6555,431547021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",16/07/2019,2019,Concessão,Benefícios,FUNSAU,16/07/2019,1,6,7,216
6556,431599021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6557,431600021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6558,431628021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,FUNSAU,01/07/2019,1,4,7,121
6559,431705021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6560,431770021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",16/07/2019,2019,Concessão,Benefícios,FUNSAU,16/07/2019,1,6,7,216
6561,431778021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,FUNSAU,01/07/2019,1,4,7,121
6562,431795021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",16/07/2019,2019,Concessão,Benefícios,FUNSAU,16/07/2019,1,6,7,216
6563,431814021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6564,431818021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6565,431825021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/07/2019,2019,Concessão,Férias,FUNSAU,11/07/2019,1,4,7,121
6566,431825021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",16/07/2019,2019,Concessão,Benefícios,FUNSAU,16/07/2019,1,6,7,216
6567,431850021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6568,431860021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/07/2019,2019,Concessão,Licenças,FUNSAU,31/07/2019,1,5,7,17
6569,431861021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/07/2019,2019,Concessão,Licenças,FUNSAU,30/07/2019,1,5,7,17
6570,431872021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6571,431874021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/07/2019,2019,Concessão,Licenças,FUNSAU,02/07/2019,1,5,7,17
6572,431874021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6573,431878021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6574,431891021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,FUNSAU,01/07/2019,1,4,7,121
6575,431951021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6576,431970021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6577,431970021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/07/2019,2019,Apostilamento,Férias,FUNSAU,10/07/2019,5,4,7,121
6578,432069021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",16/07/2019,2019,Concessão,Benefícios,FUNSAU,16/07/2019,1,6,7,216
6579,432074021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6580,432074021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",16/07/2019,2019,Concessão,Benefícios,FUNSAU,16/07/2019,1,6,7,216
6581,432082021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",01/07/2019,2019,Concessão,Licenças,FUNSAU,01/07/2019,1,5,7,1
6582,432082021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,FUNSAU,01/07/2019,1,4,7,121
6583,432082021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/07/2019,2019,Concessão,Licenças,FUNSAU,02/07/2019,1,5,7,17
6584,432122021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6585,433158021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/07/2019,2019,Concessão,Licenças,FUNSAU,10/07/2019,1,5,7,17
6586,433954021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,FUNSAU,03/07/2019,1,4,7,121
6587,434688021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6588,434690021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",01/07/2019,2019,Concessão,Licenças,FUNSAU,01/07/2019,1,5,7,1
6589,434690021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",01/07/2019,2019,Prorrogação,Licenças,FUNSAU,01/07/2019,24,5,7,1
6590,435365021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",01/07/2019,2019,Concessão,Licenças,FUNSAU,01/07/2019,1,5,7,1
6591,437873021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6592,457638021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6593,465741021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",16/07/2019,2019,Concessão,Benefícios,FUNSAU,16/07/2019,1,6,7,216
6594,465748021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6595,466497022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,FUNSAU,04/07/2019,1,4,7,121
6596,466497022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/07/2019,2019,Concessão,Licenças,FUNSAU,04/07/2019,1,5,7,17
6597,466497022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/07/2019,2019,Concessão,Férias,FUNSAU,15/07/2019,1,4,7,121
6598,466497022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/07/2019,2019,Prorrogação,Licenças,FUNSAU,15/07/2019,24,5,7,17
6599,466497022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/07/2019,2019,Concessão,Férias,FUNSAU,15/07/2019,1,4,7,121
6600,466968021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,FUNSAU,03/07/2019,1,4,7,121
6601,468507021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",16/07/2019,2019,Concessão,Benefícios,FUNSAU,16/07/2019,1,6,7,216
6602,468910021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6603,468935021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6604,470289021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6605,470358021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/07/2019,2019,Concessão,Licenças,FUNSAU,24/07/2019,1,5,7,17
6606,470504021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6607,472525021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/07/2019,2019,Prorrogação,Licenças,FUNSAU,04/07/2019,24,5,7,17
6608,473163021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6609,475934021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6610,476043021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6611,476043021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",29/07/2019,2019,Concessão,Licenças,FUNSAU,29/07/2019,1,5,7,17
6612,476043021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",29/07/2019,2019,Concessão,Licenças,FUNSAU,29/07/2019,1,5,7,17
6613,476058021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6614,476142021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
6615,476207021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,FUNSAU,02/07/2019,1,4,7,121
