﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
3490,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,00.168.322/137 -,MAURICIO RIBEIRO AGOSTINHO,2014NE00017,Dispensa,"665,00","0,00","0,00"
3491,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00019,Pregão,"44332,64","0,00","0,00"
3492,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2014NE00020,Pregão,"2000,00","0,00","0,00"
3493,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00021,Pregão,"3148,34","0,00","0,00"
3494,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00022,Pregão,"8402,02","0,00","0,00"
3495,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00024,Inexigibilidade,"18437,70","0,00","0,00"
3496,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00025,Inexigibilidade,"2159,84","0,00","0,00"
3497,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00026,Inexigibilidade,"3029,67","0,00","0,00"
3498,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00027,Inexigibilidade,"47649,41","0,00","0,00"
3499,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00028,Inexigibilidade,"11165,81","0,00","0,00"
3500,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00029,Inexigibilidade,"2473,54","0,00","0,00"
3501,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00030,Inexigibilidade,"4462,96","0,00","0,00"
3502,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00031,Inexigibilidade,"1258,20","0,00","0,00"
3503,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00032,Inexigibilidade,"7941,82","0,00","0,00"
3504,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00033,Inexigibilidade,"2357,16","0,00","0,00"
3505,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00034,Inexigibilidade,"904,50","0,00","0,00"
3506,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00035,Inexigibilidade,"1317,76","0,00","0,00"
3507,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00036,Inexigibilidade,"962,96","0,00","0,00"
3508,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00037,Inexigibilidade,"1728,96","0,00","0,00"
3509,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00038,Inexigibilidade,"2111,06","0,00","0,00"
3510,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00039,Inexigibilidade,"4313,78","0,00","0,00"
3511,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00040,Inexigibilidade,"1938,66","0,00","0,00"
3512,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00041,Inexigibilidade,"1684,36","0,00","0,00"
3513,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00042,Inexigibilidade,"1495,60","0,00","0,00"
3514,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00043,Inexigibilidade,"1997,92","0,00","0,00"
3515,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00044,Inexigibilidade,"43281,60","0,00","0,00"
3516,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00046,Inexigibilidade,"724,60","0,00","0,00"
3517,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,23.807.946/187 -,MS/SAD/SF/GILSON ALBRES VIEGAS,2014NE00047,Suprimento,"6300,00","6900,00","6900,00"
3518,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,23.807.946/187 -,MS/SAD/SF/GILSON ALBRES VIEGAS,2014NE00048,Suprimento,"1500,00","1500,00","1500,00"
3519,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,23.680.458/134 -,MS/SAD/SF/HELENA VERAS DE SOUZA,2014NE00049,Suprimento,"6300,00","6300,00","6300,00"
3520,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.328.280/0001-97,ELEKTRO ELETRICIDADE E SERVICOS S.A.,2014NE00050,Dispensa,"6000,00","0,00","0,00"
3521,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00051,Dispensa,"25000,00","0,00","0,00"
3522,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2014NE00052,Inexigibilidade,"8000,00","0,00","0,00"
3523,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00053,Pregão,"150,00","0,00","0,00"
3524,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00054,Pregão,"200,00","0,00","0,00"
3525,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00055,Pregão,"150,00","0,00","0,00"
3526,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00056,Inexigibilidade,"235,00","231,50","11,57"
3527,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00057,Inexigibilidade,"3860,00","3858,30","0,00"
3528,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00059,Inexigibilidade,"962,96","0,00","0,00"
3529,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE00060,Pregão,"331,87","0,00","0,00"
3530,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2014NE00063,Dispensa,"5102,50","0,00","0,00"
3531,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2014NE00064,Dispensa,"1263,75","0,00","0,00"
3532,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.318.201/0001-80,DEFFENZA SEGURANCA ELETRONICA LTDA-ME,2014NE00065,Pregão,"510,59","0,00","0,00"
3533,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00066,"","1000,00","0,00","0,00"
3534,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00067,"","451,00","450,00","450,00"
3535,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00068,"","349400,00","350507,80","347715,20"
3536,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00069,"","6100,00","6033,08","0,00"
3537,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00070,"","17000,00","16828,89","16828,89"
3538,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00071,"","2200,00","2069,64","2069,64"
3539,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00072,"","72200,00","72127,85","4288,49"
3540,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,03.514.189/0001-29,INSTITUTO  MUNICIPAL  PREVIDENCIA C.GDE,2014NE00073,"","1020,00","1016,05","24,66"
3541,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS BENEFICIOS ASSISTENCIAIS,PF.300.002/6   -,AUXILIO INVALIDEZ,2014NE00074,"","1110,00","1106,70","1106,70"
3542,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00075,"","1056715,00","1059285,80","1053846,64"
3543,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00076,"","202250,00","202216,93","202216,93"
3544,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00077,"","27920,00","29329,57","28429,57"
3545,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00078,"","9250,00","9232,70","9232,70"
3546,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00079,"","135000,00","127998,80","127998,80"
3547,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00080,"","215000,00","198129,97","198129,97"
3548,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00081,"","19420,00","40248,90","0,00"
3549,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00082,"","3500,00","3482,24","3482,24"
3550,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,07.775.847/0001-97,UNIVERSIDADE  DA GRANDE DOURADOS,2014NE00083,"","6000,00","0,00","0,00"
3551,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00084,"","1012,51","1012,50","1012,50"
3552,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.960.416/0001-05,TURISMO ASA BRANCA LTDA- EPP,2014NE00085,Pregão,"191766,05","0,00","0,00"
3553,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.086.016/0001-21,NPQ TURISMO LTDA,2014NE00086,Pregão,"85177,00","0,00","0,00"
3554,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2014NE00001,Pregão,"10000,00","374,28","374,28"
3555,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2014NE00002,Pregão,"3000,00","0,00","0,00"
3556,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2014NE00003,Pregão,"3000,00","0,00","0,00"
3557,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2014NE00004,Pregão,"3000,00","0,00","0,00"
3558,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2014NE00005,Pregão,"3000,00","0,00","0,00"
3559,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00006,Pregão,"35000,00","0,00","0,00"
3560,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00007,Pregão,"10000,00","0,00","0,00"
3561,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00008,Pregão,"10000,00","0,00","0,00"
3562,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00009,Pregão,"10000,00","0,00","0,00"
3563,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00010,Pregão,"37800,00","0,00","0,00"
