﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
5095,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00035,Pregão,"7000,00","4635,77","4635,77"
5096,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00038,Pregão,"160,00","120,00","120,00"
5097,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00042,Pregão,"300,00","492,90","492,90"
5098,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00043,Pregão,"0,00","381,60","381,60"
5099,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00044,Pregão,"300,00","679,85","679,85"
5100,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00045,Pregão,"1000,00","1085,60","1085,60"
5101,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00046,Pregão,"200,00","256,22","256,22"
5102,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00048,Pregão,"100,00","45,00","45,00"
5103,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2014NE00049,Dispensa,"2472,13","2472,13","2472,13"
5104,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,08.867.490/0001-30,JOANA DARC ASSEIO E CONSERVACAO LTDA-ME,2014NE00051,Pregão,"5027,07","5027,07","5027,07"
5105,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,SERVICOS DE CONSULTORIA,10.695.543/0001-24,DEMETER ENGENHARIA LTDA,2014NE00055,Concorrência,"0,00","31250,00","31250,00"
5106,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,SUBVENCOES SOCIAIS,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2014NE00058,"","10783,92","10783,92","18387,42"
5107,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2014NE00059,Dispensa,"52873,71","52873,71","52873,71"
5108,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00060,Pregão,"0,00","161,60","161,60"
5109,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2014NE00061,Dispensa,"3262,21","3262,21","3262,21"
5110,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,15.485.857/0001-16,TOTAL ADMINISTRACAO DE SERV.TERCEIRIZADOS LTD,2014NE00062,Pregão,"0,00","13684,02","13684,02"
5111,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,SUBVENCOES SOCIAIS,15.452.212/0001-87,SELETA SOCIEDADE CARITATIVA E HUMANITARIA,2014NE00063,"","9309,60","9037,15","17290,69"
5112,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2014NE00064,Pregão,"21225,06","21225,06","21225,06"
5113,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2014NE00065,Inexigibilidade,"9000,00","11335,64","11335,64"
5114,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.000.000/4816-02,BANCO DO BRASIL S/A,2014NE00066,Concorrência,"9000,00","9100,00","9100,00"
5115,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.126.931/0001-91,TEC MAC LOCACAO DE EQUIPAMENTOS LTDA-EPP,2014NE00067,Pregão,"24080,00","24080,00","24080,00"
5116,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,00.618.705/104 -,SEIJI OSHIRO,2014NE00068,Dispensa,"2149,73","2149,73","2149,73"
5117,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,SUBVENCOES SOCIAIS,15.452.212/0001-87,SELETA SOCIEDADE CARITATIVA E HUMANITARIA,2014NE00072,"","6206,40","6689,38","5948,05"
5118,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00078,Pregão,"2000,00","2290,40","2290,40"
5119,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00081,Pregão,"0,00","135,07","135,07"
5120,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00083,Pregão,"0,00","15,00","15,00"
5121,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00085,Pregão,"10375,47","8952,47","11621,00"
5122,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00086,Pregão,"4612,00","4492,00","3600,00"
5123,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00087,Pregão,"7780,00","940,00","940,00"
5124,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00088,Pregão,"3400,00","200,00","200,00"
5125,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2014NE00094,"","16011,51","16011,51","16011,51"
5126,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2014NE00095,"","2015,44","2015,44","2015,44"
5127,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2014NE00103,"","45070,00","45070,00","45070,00"
5128,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00121,"","127526,41","128334,52","126718,30"
5129,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00122,"","29348,37","29348,37","0,00"
5130,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00123,"","3656,41","3656,41","0,00"
5131,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00124,"","242017,98","242017,98","242017,98"
5132,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00128,"","4754,16","4926,69","4581,63"
5133,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00129,"","1601,30","1601,30","1587,17"
5134,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00130,"","200,85","200,85","199,05"
5135,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00131,"","58853,25","57893,25","57893,25"
5136,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00132,"","960,00","960,00","960,00"
5137,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00152,Concorrência,"9690,00","1710,32","1710,32"
5138,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00180,"","550,00","599,60","599,60"
5139,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00181,"","5700,00","5390,51","5390,51"
5140,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,00.130.509/159 -,LARISSA DOS SANTOS,2014NE00202,Dispensa,"1592,89","1592,89","1592,89"
5141,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2014NE00221,"","4240,95","4240,95","4240,95"
5142,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2014NE00222,"","194,60","194,60","194,60"
5143,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2014NE00228,Inexigibilidade,"0,00","4052,33","4052,33"
5144,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2014NE00229,Inexigibilidade,"0,00","616,20","616,20"
5145,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00230,Dispensa,"0,00","28845,87","0,00"
5146,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00251,Pregão,"0,00","0,00","2700,00"
5147,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00252,Pregão,"0,00","0,00","400,00"
5148,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2014NE00256,Inexigibilidade,"0,00","331,80","331,80"
5149,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00257,Dispensa,"0,00","37493,65","0,00"
5150,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00261,"","193604,47","196994,85","187992,51"
5151,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00262,"","13774,91","13774,91","13589,21"
5152,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00265,"","865685,49","872245,60","859125,38"
5153,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00266,"","19864,39","20054,41","24507,11"
5154,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00267,"","2922,93","2922,93","2922,93"
5155,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,RESSARCIMENTO DESPESAS DE PESSOAL REQUISITADO,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00362,"","8044,87","8044,87","8044,87"
5156,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,SERVICOS DE CONSULTORIA,01.754.243/0001-88,FUND.DE APOIO A PESQ.AO ENSINO E A CULTURA,2014NE00500,Concorrência,"0,00","52636,82","0,00"
5157,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,SERVICOS DE CONSULTORIA,01.754.243/0001-88,FUND.DE APOIO A PESQ.AO ENSINO E A CULTURA,2014NE00501,Concorrência,"0,00","16250,00","0,00"
5158,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00529,Concorrência,"800,00","0,00","0,00"
5159,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00530,"","100,00","0,00","0,00"
5160,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00558,"","0,00","0,00","28585,28"
5161,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00616,Pregão,"125,00","0,00","0,00"
5162,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00617,Pregão,"18,00","0,00","0,00"
5163,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,07.985.436/120 -,NEIDE MARRANI DE QUEIROZ,2014NE00732,Dispensa,"0,00","780,00","780,00"
5164,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00753,"","1184,97","1184,97","1184,97"
5165,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.126.931/0001-91,TEC MAC LOCACAO DE EQUIPAMENTOS LTDA-EPP,2014NE00861,Pregão,"1080,00","1080,00","1080,00"
5166,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00874,"","1201,59","1201,59","1201,59"
5167,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,SERVICOS DE CONSULTORIA,04.073.705/0001-90,MUPAN - MULHERES EM ACAO NO PANTANAL,2014NE00894,Concorrência,"67635,75","36419,25","36419,25"
5168,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,SERVICOS DE CONSULTORIA,05.871.489/0001-90,QUIRON SERVICOS DE ENGENHARIA LTDA,2014NE00924,Concorrência,"0,00","180600,00","11739,00"
5169,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.449.992/0184-54,VIVO S/A,2014NE00997,Inexigibilidade,"71,93","0,00","0,00"
5170,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,07.695.627/0001-53,INFORTECH INFORMATICA LTDA-ME,2014NE01000,Pregão,"0,00","0,00","7714,08"
5171,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,04.174.058/121 -,GUSTTAVO DIONIZIO DA SILVA,2014NE01050,"","720,00","737,35","737,35"
5172,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,73.147.974/120 -,KAIO CEZAR DE SOUZA LOPES,2014NE01051,"","720,00","667,35","667,35"
