_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
21479,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,23,2
21480,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,41,1
21481,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,44,1
21482,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,48,1
21483,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,56,1
21484,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,60,1
21485,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,63,1
21486,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,64,1
21487,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,68,1
21488,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,71,1
21489,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,74,1
21490,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,86,1
21491,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,21,1
21492,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,23,1
21493,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,24,1
21494,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,41,1
21495,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,44,1
21496,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,49,1
21497,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,56,1
21498,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,60,1
21499,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,64,2
21500,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,69,1
21501,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,71,1
21502,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,75,1
21503,2023,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,86,1
21504,2023,Sidrolandia,ESCOLA ESTADUAL  KOPENOTI DE ENSINO MÉDIO PROFESSOR LÚCIO DIAS,Ensino Médio,1º Ano,14,1
21505,2023,Sidrolandia,ESCOLA ESTADUAL  KOPENOTI DE ENSINO MÉDIO PROFESSOR LÚCIO DIAS,Ensino Médio,1º Ano,15,3
21506,2023,Sidrolandia,ESCOLA ESTADUAL  KOPENOTI DE ENSINO MÉDIO PROFESSOR LÚCIO DIAS,Ensino Médio,1º Ano,16,3
21507,2023,Sidrolandia,ESCOLA ESTADUAL  KOPENOTI DE ENSINO MÉDIO PROFESSOR LÚCIO DIAS,Ensino Médio,1º Ano,31,1
21508,2023,Sidrolandia,ESCOLA ESTADUAL  KOPENOTI DE ENSINO MÉDIO PROFESSOR LÚCIO DIAS,Ensino Médio,1º Ano,55,1
21509,2023,Sidrolandia,ESCOLA ESTADUAL  KOPENOTI DE ENSINO MÉDIO PROFESSOR LÚCIO DIAS,Ensino Médio,2º Ano,16,5
21510,2023,Sidrolandia,ESCOLA ESTADUAL  KOPENOTI DE ENSINO MÉDIO PROFESSOR LÚCIO DIAS,Ensino Médio,2º Ano,17,2
21511,2023,Sidrolandia,ESCOLA ESTADUAL  KOPENOTI DE ENSINO MÉDIO PROFESSOR LÚCIO DIAS,Ensino Médio,2º Ano,18,2
21512,2023,Sidrolandia,ESCOLA ESTADUAL  KOPENOTI DE ENSINO MÉDIO PROFESSOR LÚCIO DIAS,Ensino Médio,2º Ano,20,1
21513,2023,Sidrolandia,ESCOLA ESTADUAL  KOPENOTI DE ENSINO MÉDIO PROFESSOR LÚCIO DIAS,Ensino Médio,2º Ano,30,1
21514,2023,Sidrolandia,ESCOLA ESTADUAL  KOPENOTI DE ENSINO MÉDIO PROFESSOR LÚCIO DIAS,Ensino Médio,2º Ano,32,1
21515,2023,Sidrolandia,ESCOLA ESTADUAL  KOPENOTI DE ENSINO MÉDIO PROFESSOR LÚCIO DIAS,Ensino Médio,3º Ano,16,4
21516,2023,Sidrolandia,ESCOLA ESTADUAL  KOPENOTI DE ENSINO MÉDIO PROFESSOR LÚCIO DIAS,Ensino Médio,3º Ano,17,6
21517,2023,Sidrolandia,ESCOLA ESTADUAL  KOPENOTI DE ENSINO MÉDIO PROFESSOR LÚCIO DIAS,Ensino Médio,3º Ano,18,1
21518,2023,Sidrolandia,ESCOLA ESTADUAL  KOPENOTI DE ENSINO MÉDIO PROFESSOR LÚCIO DIAS,Ensino Médio,3º Ano,19,1
21519,2023,Sidrolandia,ESCOLA ESTADUAL KOPENOTI DE ENSINO MÉDIO PROF LÚCIO DIAS -EXTENSÃO FLAVIANA ALCÂNTARA FIGUEIREDO,Ensino Médio,1º Ano,14,2
21520,2023,Sidrolandia,ESCOLA ESTADUAL KOPENOTI DE ENSINO MÉDIO PROF LÚCIO DIAS -EXTENSÃO FLAVIANA ALCÂNTARA FIGUEIREDO,Ensino Médio,1º Ano,15,13
21521,2023,Sidrolandia,ESCOLA ESTADUAL KOPENOTI DE ENSINO MÉDIO PROF LÚCIO DIAS -EXTENSÃO FLAVIANA ALCÂNTARA FIGUEIREDO,Ensino Médio,1º Ano,16,7
21522,2023,Sidrolandia,ESCOLA ESTADUAL KOPENOTI DE ENSINO MÉDIO PROF LÚCIO DIAS -EXTENSÃO FLAVIANA ALCÂNTARA FIGUEIREDO,Ensino Médio,1º Ano,17,6
21523,2023,Sidrolandia,ESCOLA ESTADUAL KOPENOTI DE ENSINO MÉDIO PROF LÚCIO DIAS -EXTENSÃO FLAVIANA ALCÂNTARA FIGUEIREDO,Ensino Médio,1º Ano,18,3
21524,2023,Sidrolandia,ESCOLA ESTADUAL KOPENOTI DE ENSINO MÉDIO PROF LÚCIO DIAS -EXTENSÃO FLAVIANA ALCÂNTARA FIGUEIREDO,Ensino Médio,1º Ano,22,1
21525,2023,Sidrolandia,ESCOLA ESTADUAL KOPENOTI DE ENSINO MÉDIO PROF LÚCIO DIAS -EXTENSÃO FLAVIANA ALCÂNTARA FIGUEIREDO,Ensino Médio,2º Ano,15,4
21526,2023,Sidrolandia,ESCOLA ESTADUAL KOPENOTI DE ENSINO MÉDIO PROF LÚCIO DIAS -EXTENSÃO FLAVIANA ALCÂNTARA FIGUEIREDO,Ensino Médio,2º Ano,16,8
21527,2023,Sidrolandia,ESCOLA ESTADUAL KOPENOTI DE ENSINO MÉDIO PROF LÚCIO DIAS -EXTENSÃO FLAVIANA ALCÂNTARA FIGUEIREDO,Ensino Médio,2º Ano,17,3
21528,2023,Sidrolandia,ESCOLA ESTADUAL KOPENOTI DE ENSINO MÉDIO PROF LÚCIO DIAS -EXTENSÃO FLAVIANA ALCÂNTARA FIGUEIREDO,Ensino Médio,2º Ano,18,5
21529,2023,Sidrolandia,ESCOLA ESTADUAL KOPENOTI DE ENSINO MÉDIO PROF LÚCIO DIAS -EXTENSÃO FLAVIANA ALCÂNTARA FIGUEIREDO,Ensino Médio,2º Ano,19,2
21530,2023,Sidrolandia,ESCOLA ESTADUAL KOPENOTI DE ENSINO MÉDIO PROF LÚCIO DIAS -EXTENSÃO FLAVIANA ALCÂNTARA FIGUEIREDO,Ensino Médio,2º Ano,29,1
21531,2023,Sidrolandia,ESCOLA ESTADUAL KOPENOTI DE ENSINO MÉDIO PROF LÚCIO DIAS -EXTENSÃO FLAVIANA ALCÂNTARA FIGUEIREDO,Ensino Médio,3º Ano,16,2
21532,2023,Sidrolandia,ESCOLA ESTADUAL KOPENOTI DE ENSINO MÉDIO PROF LÚCIO DIAS -EXTENSÃO FLAVIANA ALCÂNTARA FIGUEIREDO,Ensino Médio,3º Ano,17,3
21533,2023,Sidrolandia,ESCOLA ESTADUAL KOPENOTI DE ENSINO MÉDIO PROF LÚCIO DIAS -EXTENSÃO FLAVIANA ALCÂNTARA FIGUEIREDO,Ensino Médio,3º Ano,18,6
21534,2023,Sidrolandia,ESCOLA ESTADUAL KOPENOTI DE ENSINO MÉDIO PROF LÚCIO DIAS -EXTENSÃO FLAVIANA ALCÂNTARA FIGUEIREDO,Ensino Médio,3º Ano,21,1
21535,2023,Sidrolandia,ESCOLA ESTADUAL KOPENOTI DE ENSINO MÉDIO PROF LÚCIO DIAS -EXTENSÃO FLAVIANA ALCÂNTARA FIGUEIREDO,Ensino Médio,3º Ano,22,1
21536,2023,Sidrolandia,ESCOLA ESTADUAL KOPENOTI DE ENSINO MÉDIO PROF LÚCIO DIAS -EXTENSÃO FLAVIANA ALCÂNTARA FIGUEIREDO,Ensino Médio,3º Ano,36,1
21537,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,18,6
21538,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,19,5
21539,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,20,2
21540,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,22,1
21541,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,23,1
21542,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,25,3
21543,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,26,1
21544,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,27,1
21545,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,30,1
21546,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,33,1
21547,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,35,2
21548,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,37,1
21549,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,41,1
21550,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,42,1
21551,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,43,1
21552,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,48,2
21553,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,51,1
21554,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,70,1
21555,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,19,1
21556,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,20,1
21557,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,23,1
21558,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,26,2
21559,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,27,1
21560,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,31,1
21561,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,34,1
21562,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,36,1
21563,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,42,2
21564,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,48,1
21565,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,49,1
21566,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,52,1
21567,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,18,2
21568,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,19,1
21569,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,20,2
21570,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,21,3
21571,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,27,2
21572,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,28,1
21573,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,29,1
21574,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,30,1
21575,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,32,1
21576,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,36,1
21577,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,37,6
21578,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,38,1
21579,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,39,1
21580,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,40,1
21581,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,42,1
21582,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,46,1
21583,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,53,1
21584,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,22,1
21585,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,28,1
21586,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,29,1
21587,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,31,1
21588,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,32,1
21589,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,36,1
21590,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,37,2
21591,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,38,4
21592,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,39,1
21593,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,40,1
21594,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,42,1
21595,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,47,2
21596,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,54,1
21597,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Fundamental,7º Ano,11,24
21598,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Fundamental,7º Ano,12,19
21599,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Fundamental,7º Ano,13,7
21600,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Fundamental,7º Ano,14,6
21601,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Fundamental,8º Ano,11,1
21602,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Fundamental,8º Ano,12,32
21603,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Fundamental,8º Ano,13,34
21604,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Fundamental,8º Ano,14,3
21605,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Fundamental,8º Ano,15,3
21606,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Fundamental,8º Ano,16,1
21607,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Fundamental,9º Ano,13,27
21608,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Fundamental,9º Ano,14,44
21609,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Fundamental,9º Ano,15,7
21610,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Fundamental,9º Ano,16,9
21611,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Fundamental,9º Ano,17,2
21612,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,1º Ano,14,63
21613,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,1º Ano,15,80
21614,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,1º Ano,16,28
21615,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,1º Ano,17,9
21616,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,1º Ano,18,1
21617,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,1º Ano,19,1
21618,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,1º Ano,20,1
21619,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,2º Ano,14,1
21620,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,2º Ano,15,48
21621,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,2º Ano,16,82
21622,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,2º Ano,17,37
21623,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,2º Ano,18,12
21624,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,2º Ano,19,2
21625,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,2º Ano,20,1
21626,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,3º Ano,16,56
21627,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,3º Ano,17,77
21628,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,3º Ano,18,22
21629,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,3º Ano,19,10
21630,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,3º Ano,20,1
21631,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,3º Ano,21,1
21632,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,3º Ano,27,1
21633,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Ensino Médio,3º Ano,29,1
21634,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,18,2
21635,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,19,2
21636,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,20,2
21637,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,21,2
21638,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,22,1
21639,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,23,3
21640,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,24,1
21641,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,25,1
21642,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,26,4
21643,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,27,3
21644,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,28,3
21645,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,29,6
21646,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,30,1
21647,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,31,2
21648,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,32,1
21649,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,33,2
21650,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,34,4
21651,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,35,3
21652,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,36,2
21653,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,37,4
21654,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,38,4
21655,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,39,1
21656,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,40,6
21657,2023,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Normal Médio - Parte Específica Com Aproveitamento,Módulo I,41,1
