﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
9813,70331021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/12/2018,2018,Concessão,Licenças,SEDHAST,11/12/2018,1,5,12,17
9814,70844021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/12/2018,2018,Prorrogação,Licenças,SEDHAST,06/12/2018,24,5,12,17
9815,71931022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9816,71931022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9817,72069021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/12/2018,2018,Concessão,Licenças,SEDHAST,05/12/2018,1,5,12,17
9818,72069021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/12/2018,2018,Concessão,Férias,SEDHAST,05/12/2018,1,4,12,121
9819,72069021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/12/2018,2018,Concessão,Férias,SEDHAST,06/12/2018,1,4,12,121
9820,72069021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/12/2018,2018,Concessão,Férias,SEDHAST,06/12/2018,1,4,12,121
9821,72155021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9822,74392021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/12/2018,2018,Concessão,Licenças,SEDHAST,04/12/2018,1,5,12,17
9823,74392021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/12/2018,2018,Concessão,Férias,SEDHAST,04/12/2018,1,4,12,121
9824,75146021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/12/2018,2018,Concessão,Licenças,SEDHAST,06/12/2018,1,5,12,17
9825,77338022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/12/2018,2018,Concessão,Licenças,SEDHAST,17/12/2018,1,5,12,17
9826,77900021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/12/2018,2018,Prorrogação,Licenças,SEDHAST,13/12/2018,24,5,12,17
9827,78722021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9828,79482025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9829,79821022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/12/2018,2018,Concessão,Licenças,SEDHAST,03/12/2018,1,5,12,17
9830,79821022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/12/2018,2018,Concessão,Licenças,SEDHAST,12/12/2018,1,5,12,17
9831,79821022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/12/2018,2018,Prorrogação,Licenças,SEDHAST,19/12/2018,24,5,12,17
9832,79827021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/12/2018,2018,Concessão,Licenças,SEDHAST,14/12/2018,1,5,12,17
9833,79827021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9834,81018021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/12/2018,2018,Concessão,Licenças,SEDHAST,05/12/2018,1,5,12,17
9835,81018021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/12/2018,2018,Concessão,Férias,SEDHAST,05/12/2018,1,4,12,121
9836,81709021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/12/2018,2018,Concessão,Licenças,SEDHAST,03/12/2018,1,5,12,17
9837,82660021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/12/2018,2018,Concessão,Licenças,SEDHAST,17/12/2018,1,5,12,17
9838,84784021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/12/2018,2018,Prorrogação,Licenças,SEDHAST,19/12/2018,24,5,12,17
9839,85739021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/12/2018,2018,Concessão,Licenças,SEDHAST,06/12/2018,1,5,12,17
9840,85903021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/12/2018,2018,Concessão,Licenças,SEDHAST,06/12/2018,1,5,12,17
9841,85903021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",21/12/2018,2018,Concessão,Benefícios,SEDHAST,21/12/2018,1,6,12,216
9842,86045021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9843,86045021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9844,86345021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/12/2018,2018,Prorrogação,Licenças,SEDHAST,05/12/2018,24,5,12,17
9845,86824021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/12/2018,2018,Concessão,Licenças,SEDHAST,21/12/2018,1,5,12,17
9846,87029021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9847,87029021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9848,87091021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9849,88609021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/12/2018,2018,Concessão,Férias,SEDHAST,04/12/2018,1,4,12,121
9850,88609021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/12/2018,2018,Concessão,Licenças,SEDHAST,05/12/2018,1,5,12,17
9851,88609021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/12/2018,2018,Concessão,Férias,SEDHAST,05/12/2018,1,4,12,121
9852,89159021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/12/2018,2018,Concessão,Licenças,SEDHAST,10/12/2018,1,5,12,17
9853,89192021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/12/2018,2018,Concessão,Licenças,SEDHAST,10/12/2018,1,5,12,17
9854,89659021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/12/2018,2018,Concessão,Licenças,SEDHAST,10/12/2018,1,5,12,17
9855,90508021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9856,90694024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/12/2018,2018,Concessão,Licenças,SEDHAST,05/12/2018,1,5,12,17
9857,91296021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9858,93899021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9859,93899021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9860,94281021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",21/12/2018,2018,Concessão,Benefícios,SEDHAST,21/12/2018,1,6,12,216
9861,96381021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/12/2018,2018,Prorrogação,Licenças,SEDHAST,05/12/2018,24,5,12,17
9862,97358021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/12/2018,2018,Concessão,Licenças,SEDHAST,12/12/2018,1,5,12,17
9863,97437021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/12/2018,2018,Concessão,Licenças,SEDHAST,18/12/2018,1,5,12,17
9864,97810021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9865,97810021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9866,98473021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/12/2018,2018,Concessão,Licenças,SEDHAST,12/12/2018,1,5,12,17
9867,99784021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/12/2018,2018,Prorrogação,Licenças,SEDHAST,04/12/2018,24,5,12,17
9868,100944021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9869,104304021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/12/2018,2018,Prorrogação,Licenças,SEDHAST,05/12/2018,24,5,12,17
9870,104371021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9871,105138021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/12/2018,2018,Concessão,Férias,SEDHAST,27/12/2018,1,4,12,121
9872,107267021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9873,107267021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9874,107267021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9875,107439021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9876,107750021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/12/2018,2018,Concessão,Licenças,SEDHAST,27/12/2018,1,5,12,17
9877,107908021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/12/2018,2018,Concessão,Licenças,SEDHAST,03/12/2018,1,5,12,17
9878,107908021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2018,2018,Concessão,Férias,SEDHAST,03/12/2018,1,4,12,121
9879,108147021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/12/2018,2018,Concessão,Licenças,SEDHAST,05/12/2018,1,5,12,17
9880,110737021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/12/2018,2018,Concessão,Licenças,SEDHAST,06/12/2018,1,5,12,17
9881,110737021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/12/2018,2018,Concessão,Licenças,SEDHAST,06/12/2018,1,5,12,17
9882,110737021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/12/2018,2018,Concessão,Licenças,SEDHAST,07/12/2018,1,5,12,17
9883,112908022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/12/2018,2018,Concessão,Licenças,SEDHAST,19/12/2018,1,5,12,17
9884,113079021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/12/2018,2018,Concessão,Licenças,SEDHAST,07/12/2018,1,5,12,17
9885,113079021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/12/2018,2018,Concessão,Férias,SEDHAST,07/12/2018,1,4,12,121
9886,113079021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/12/2018,2018,Concessão,Férias,SEDHAST,07/12/2018,1,4,12,121
9887,113338021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9888,113338021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9889,115249021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9890,115270023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9891,115518021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/12/2018,2018,Concessão,Licenças,SEDHAST,07/12/2018,1,5,12,17
9892,115518021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/12/2018,2018,Concessão,Férias,SEDHAST,07/12/2018,1,4,12,121
9893,115518021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/12/2018,2018,Concessão,Férias,SEDHAST,07/12/2018,1,4,12,121
9894,118299021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/12/2018,2018,Concessão,Licenças,SEDHAST,12/12/2018,1,5,12,17
9895,118373021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/12/2018,2018,Concessão,Licenças,SEDHAST,05/12/2018,1,5,12,17
9896,118373021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/12/2018,2018,Concessão,Férias,SEDHAST,05/12/2018,1,4,12,121
9897,118373021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/12/2018,2018,Concessão,Férias,SEDHAST,05/12/2018,1,4,12,121
9898,118373021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/12/2018,2018,Concessão,Férias,SEDHAST,05/12/2018,1,4,12,121
9899,118373021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/12/2018,2018,Concessão,Férias,SEDHAST,05/12/2018,1,4,12,121
9900,118865021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/12/2018,2018,Concessão,Licenças,SEDHAST,12/12/2018,1,5,12,17
9901,119885021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/12/2018,2018,Concessão,Licenças,SEDHAST,06/12/2018,1,5,12,17
9902,122040021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9903,122040021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9904,122045021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9905,122045021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SEDHAST,21/12/2018,1,4,12,121
9906,122507021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/12/2018,2018,Concessão,Férias,SEDHAST,07/12/2018,1,4,12,121
9907,122650021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/12/2018,2018,Prorrogação,Licenças,SEDHAST,03/12/2018,24,5,12,17
9908,122650021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/12/2018,2018,Prorrogação,Licenças,SEDHAST,03/12/2018,24,5,12,17
