_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
21831,MARAIZA BARBOSA BRUM,***.699.141-**,180.00,Bonito,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21832,SANTINA DA CRUZ ALENCAR,***.983.161-**,180.00,Ladario,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21833,EULINA LEANDRO DE CASTRO ,***.186.861-**,180.00,Vicentina,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21834,ELIZETE RODRIGUES DOS SANTOS,***.765.521-**,180.00,Coronel Sapucaia,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21835,GIANE OCAMPOS LEMES,***.589.271-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21836,MARIA BARBINO DA SILVA,***.306.763-**,180.00,Fatima do Sul,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21837,BARBARA MARIA FERREIRA,***.912.051-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21838,SILVIA DA SILVA GONCALVES,***.723.961-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21839,RAMONA ROSA DA COSTA ,***.091.831-**,180.00,Nioaque,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21840,CRISTINA PEREIRA,***.994.201-**,180.00,Terenos,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21841,ROSELI DA SILVA,***.409.071-**,180.00,Bataguassu,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21842,LUCIMEIRE PEREIRA DO AMARAL,***.434.208-**,180.00,Paranaiba,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21843,FABIANA ROLON BRITO,***.927.371-**,180.00,Japora,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21844,ELDA MADALENA DA COSTA FLORES,***.149.331-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21845,ORACI CACERES PEREIRA,***.754.031-**,180.00,Guia Lopes da Laguna,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21846,ROSINEIDE DOS ANJOS VIVA,***.132.341-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21847,HELENA DA SILVA NOGUEIRA,***.599.581-**,180.00,Japora,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21848,MARIA DAS DORES DA SILVA,***.745.131-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21849,LUCINETE DIAS CABRAL,***.638.471-**,180.00,Fatima do Sul,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21850,ROSEMEIRE LIMA RIBEIRO ,***.244.461-**,180.00,Coronel Sapucaia,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21851,TATIANA EVANGELISTA DA SILVA,***.689.461-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21852,DORALICE MARIA DE JESUS,***.907.615-**,180.00,Tres Lagoas,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21853,ANA PAULA RAIMUNDO CLAUDINO BISPO,***.834.471-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21854,CRISTIANE CORREA ROSA,***.040.661-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21855,SANDRA SILVIA REIS,***.548.601-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21856,CRISTIANE SANTANA SILVA,***.340.391-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21857,IZABEL CRISPIM GOMES,***.539.681-**,180.00,Anastacio,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21858,JOANA TOLEDO NOVAIS,***.923.921-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21859,LOURDES BRANDAO OJEDA,***.597.261-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21860,MARILENE PASTOR DA SILVA,***.611.991-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21861,JULIA APARECIDA RICALDES,***.984.701-**,180.00,Terenos,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21862,VALERIA FERREIRA DOS SANTOS,***.693.911-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21863,MARIA ERONI LINHAR DOS ANJOS,***.606.481-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21864,LUCINETE PEREIRA DO NASCIMENTO,***.233.261-**,180.00,Bodoquena,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21865,FRANCISCA BALBUENA,***.330.031-**,180.00,Bonito,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21866,LUCIVANIA DE SOUZA ,***.633.811-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21867,VANESSA NASCIMENTO CESPEDES,***.500.491-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21868,CLEONICE DOS SANTOS OLIVEIRA,***.936.021-**,180.00,Ivinhema,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21869,RANYELI CAMARGO DE ABREU,***.891.311-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21870,DAIANE DA SILVA BARBOSA,***.209.401-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21871,LUCIA ALVES PEREIRA,***.703.761-**,180.00,Terenos,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21872,APARECIDA ARGUELHO SOARES,***.489.511-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21873,MARIA APARECIDA DA CUNHA,***.543.838-**,180.00,Aquidauana,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21874,ELANA RODRIGUES VALENTE,***.274.821-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21875,DIVINA DA COSTA SERRA,***.035.451-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21876,SOLIANE INARDE DA SILVA,***.551.251-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21877,JURACY DIAS DE JESUS,***.685.481-**,180.00,Ponta Pora,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21878,EDNEI PEREIRA SOARES,***.282.281-**,180.00,Sidrolandia,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21879,ROSILDA ANTAO DA SILVA ,***.431.011-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21880,MARTA BATISTA SANCHES,***.522.831-**,180.00,Rochedo,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21881,ANA LUCIA SAMANIEGO,***.891.311-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21882,ADALICE LIMA ROSA DE SENNE,***.275.151-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21883,FRANCISCA REGINA DE AMORIM,***.724.351-**,180.00,CG Centro,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21884,ELZA ESCOBAR,***.594.491-**,180.00,Navirai,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21885,ROZENILDA ALEXANDRE NARCIZO,***.453.671-**,180.00,Ivinhema,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21886,MARIA ARGENTINA ALMEIDA DE FREITAS,***.964.181-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21887,FABIANA CRISTINA DE SOUZA,***.788.591-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21888,SILVINA RAMIRES VILLEN,***.612.361-**,180.00,Rio Brilhante,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21889,VANIA CARRILHO DE ARANTES,***.110.431-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21890,BERENICE AUXILIADORA VILALBA,***.770.811-**,180.00,Ladario,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21891,DENISE KAROLINE VIEIRA SILVA,***.009.321-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21892,ERMELINDA DA SILVA DOS REIS,***.251.991-**,180.00,Miranda,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21893,MARIA DO CARMO ARRUDA DOS SANTOS,***.123.731-**,180.00,Rio Verde de Mato Grosso,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21894,CLEONICE GREGORIO DA SILVA,***.625.711-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21895,IVONE MARIA LOPES,***.983.358-**,180.00,Sao Gabriel do Oeste,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21896,HELAIS LORENA GUIMARAES,***.474.921-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21897,MARIA HELENA GOMES DA SILVA,***.424.701-**,180.00,Coxim,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21898,MARCIO DUARTE LOPES,***.670.501-**,180.00,Itapora,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21899,LUZINEIS AUGUSTO,***.295.641-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21900,EVANGELISTA RODRIGUES,***.548.341-**,180.00,Ponta Pora,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21901,NAIR BARBOSA,***.878.841-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21902,ROSENILDA DA COSTA DE SOUZA,***.443.291-**,180.00,Bandeirantes,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21903,EVONIR CRISTOVAO ESTIGARRIBIA,***.727.761-**,180.00,Amambai,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21904,SANDRA MARA DA SILVA VIEIRA,***.488.651-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21905,JOSEFA MARIA DA SILVA FILHO,***.616.941-**,180.00,Itaquirai,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21906,FRANCISCA XAVIER DA SILVA ,***.013.691-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21907,ELIZETE DE ALMEIDA MENDES ,***.512.351-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21908,FRANCISCO PETRONILO DE OLIVEIRA,***.950.287-**,180.00,Campo Grande,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21909,LAURA MARIA NUNES FERREIRA,***.940.201-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21910,MARIA DE LOURDES DA SILVA BERINGUEL,***.539.981-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21911,GEISIBEL PIMENTEL,***.986.781-**,180.00,Paranaiba,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21912,KATIA DE MATOS,***.937.991-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21913,APARECIDA DE SOUZA VIEIRA,***.593.641-**,180.00,Nova Andradina,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21914,GENI MATOS MELGAREJO,***.134.641-**,180.00,Ponta Pora,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21915,ADRIANA MARTINS DE OLIVEIRA DA SILVA,***.143.401-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21916,ANA CRISTINA BERNAL,***.971.481-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21917,MILZA ROCA PESSOA JARD,***.495.608-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21918,MICHELINE ANTONIETA SILVA DE PAULA,***.242.086-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21919,RENATA APARECIDA NUNES RIBEIRO,***.531.491-**,180.00,Rio Negro,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21920,MARIA CRISTINA GAONA,***.208.351-**,180.00,Ponta Pora,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21921,ROSELI PEREIRA DA SILVA,***.407.021-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21922,AMALIA VELASQUEZ SEIXAS,***.094.411-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21923,LAUREN CAMILLE ANASTACIO TAVARES,***.590.601-**,180.00,Gloria de Dourados,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21924,NILZA ROCHA DOS SANTOS,***.666.211-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21925,EVA SILVA FIALHO,***.503.261-**,180.00,Anastacio,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21926,APARECIDA SUELI APOLINARIO DA SILVA,***.494.781-**,180.00,Ribas do Rio Pardo,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21927,MARYNES SILVA DIAS,***.934.911-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21928,LUCIANA SOARES DE SOUZA LOPES,***.879.821-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21929,LUCIMAR GOMES DA SILVA,***.533.261-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21930,ILDA PEREIRA PRATIS,***.481.558-**,180.00,Rio Brilhante,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21931,CLEUZA DE JESUS ARAUJO,***.003.211-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21932,LUCINETE NERY MAGALHAES,***.775.571-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21933,ROSIANE DO NASCIMENTO BARROS,***.305.531-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21934,LUCILA DA CRUZ LEITE,***.861.701-**,180.00,Aquidauana,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21935,ERALDO DOS SANTOS ,***.527.971-**,180.00,Ladario,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21936,SEBASTIÃO FRANÇA DA SILVA,***.842.041-**,180.00,Anastacio,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21937,ANA CLAUDIA DE SOUZA GONCALVES,***.883.731-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21938,KEILA BARBOSA DOS SANTOS,***.554.361-**,180.00,Alcinopolis,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21939,IVONE OLIVEIRA SANTOS,***.351.091-**,180.00,Ribas do Rio Pardo,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21940,MAYRIANE DA ROCHA CUENCA,***.502.071-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21941,MARIA BLOEMER MAY,***.342.181-**,180.00,Ivinhema,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21942,ANA BEATRIZ CARDOSO LOPES,***.213.361-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21943,ADRIANO DA SILVA COSTA,***.545.991-**,180.00,Gloria de Dourados,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21944,ROSA TELMA MARTINS DE CARVALHO ANTONIO,***.541.941-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21945,ANA CLAUDIA CONCEICAO DA CUNHA,***.064.461-**,180.00,Nioaque,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21946,ANGELA CAMARGO FERREIRA,***.844.691-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21947,CLAUDINEIA HONORATO DA SILVA,***.333.781-**,180.00,Sao Gabriel do Oeste,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21948,ANTONIA FELIX DA SILVA ,***.006.801-**,180.00,Miranda,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21949,KEITY RODA,***.387.411-**,180.00,Bela Vista,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21950,DALVA BARBOSA DE FREITAS,***.928.111-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21951,CARLA APARECIDA PEREIRA ANTUNES,***.014.691-**,180.00,Tres Lagoas,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21952,ADRIANA RAIMUNDO CLAUDINO  BISPO,***.805.361-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21953,MIRIAM ALVES RIBEIRO,***.026.851-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21954,RUTH CONCEICAO DA SILVA LIMA,***.676.001-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21955,DANIELA GOMES DA SILVA,***.616.641-**,180.00,Corguinho,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21956,MARIA DE FATIMA DOS SANTOS VALENCA,***.000.211-**,180.00,Coxim,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21957,NEIDE GARCES DE ARAUJO,***.229.721-**,180.00,Ponta Pora,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21958,VANI ROSA,***.762.211-**,180.00,Sao Gabriel do Oeste,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21959,DAYANE VILASBOAS DE OLIVEIRA,***.913.391-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21960,MARINALVA DOS SANTOS,***.506.821-**,180.00,Miranda,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21961,AILTON CASSIMIRO CAETANO,***.935.731-**,180.00,Rio Verde de Mato Grosso,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21962,JESSICA SABINO DE ALMEIDA,***.971.351-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21963,DINAURA DOS SANTOS COSTA,***.868.721-**,180.00,Sonora,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21964,MATILDE RIBEIRO SOARES,***.861.231-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21965,FABIANA CONCEICAO CHAPARRO,***.720.251-**,180.00,Bonito,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21966,KATIA REGINA FERREIRA DE ARRUDA,***.547.801-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21967,ILMA DE OLIVEIRA,***.817.121-**,180.00,Ponta Pora,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21968,ERILLA DE ARAUJO BISPO,***.900.321-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21969,EDINEIA FERREIRA MACHADO,***.781.511-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21970,ANGELINA PEREIRA,***.238.111-**,180.00,Bela Vista,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21971,RAMONA ELODIA ROJAS SAUCEDO,***.343.031-**,180.00,Porto Murtinho,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21972,NATASHA DIAS FIGUEIREDO,***.169.918-**,180.00,Tres Lagoas,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21973,ALTINA MARIA DE FREITAS,***.234.401-**,180.00,Miranda,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21974,LETICIA APARECIDA DA SILVA ANTONIO,***.394.101-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21975,LAURA DOS SANTOS MACHADO,***.581.081-**,180.00,Tres Lagoas,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21976,KEDILLYN DAYANE PONTES GOMES,***.237.951-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21977,MARIA APARECIDA DA SILVA,***.837.531-**,180.00,Bataguassu,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21978,JOANA BARBOSA DE OLIVEIRA,***.163.331-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21979,MARILEIA BRAZ MELGAR,***.035.371-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21980,MARLY TEIXEIRA DA SILVA,***.680.941-**,180.00,Terenos,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21981,GENALVA DE JESUS SANTANA,***.441.341-**,180.00,Gloria de Dourados,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21982,MARINETE PAXECO SILVA,***.523.211-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21983,MARIA LUCIA FELIX TEIXEIRA DA CRUZ,***.737.941-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
