﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
18753,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Fortalecimento do ensino fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,03.154.609/0001-03,APM EE PADRE FRANCO DELPIANO,2024NE002457,"","594,00","0,00","0,00"
18754,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Fortalecimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.000.000/4816-02,BANCO DO BRASIL S/A,2024NE002458,"","9960,00","0,00","0,00"
18755,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Fortalecimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,35.255.840/0001-80,NEWPC SERVIÇOS EM TECNOLOGIA - LTDA,2024NE002459,Pregão,"5541,00","0,00","0,00"
18756,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Fortalecimento do ensino fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,00.933.853/0001-86,APM DA EEPEPSG PE.JOSE DANIEL,2024NE002460,"","297,00","0,00","0,00"
18757,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Fortalecimento do ensino fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,24.664.203/0001-40,APM DA EEPEPSG PE. JOSE DE ANCHIETA,2024NE002461,"","162,00","0,00","0,00"
18758,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Fortalecimento do ensino fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,05.593.178/0001-07,APM DA EE DORCELINA FOLADOR,2024NE002462,"","5450,00","5450,00","0,00"
18759,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO MÉDIO,Fortalecimento do ensino médio,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,01.997.659/0001-27,APM DA EEPEPSG FERNANDO CORREIA DA COSTA,2024NE002463,"","23946,00","23946,00","23946,00"
18760,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Fortalecimento do ensino fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,01.560.945/0001-20,APM EE PADRE JOSE SCAMPINI,2024NE002464,"","1539,00","0,00","0,00"
18761,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO MÉDIO,Fortalecimento do ensino médio,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,10.548.426/0001-38,APM DA E.E. INDIG.MBOµEROY GUARANI KAIOWA,2024NE002465,"","44046,00","0,00","0,00"
18762,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO MÉDIO,Fortalecimento do ensino médio,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,14.912.209/0001-36,APM EE INDIGENA NATIVIDADE ALCANTARA MARQUES,2024NE002466,"","31402,00","0,00","0,00"
18763,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Fortalecimento do ensino fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,37.198.892/0001-97,APM DA E.E. PADRE JOÃO TOMES,2024NE002467,"","270,00","0,00","0,00"
18764,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Fortalecimento do ensino fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,70.366.893/0001-79,APM DA EE PADRE MARIO BLANDINO,2024NE002468,"","324,00","0,00","0,00"
18765,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO MÉDIO,Fortalecimento do ensino médio,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,15.487.655/0001-03,APM DA E.E IRMAN RIBEIRO DE ALMEIDA E SILVA,2024NE002469,"","3751,00","0,00","0,00"
18766,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Fortalecimento do ensino fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,73.360.034/0001-60,APM DA EE PADRE NUNES,2024NE002470,"","351,00","0,00","0,00"
18767,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO MÉDIO,Fortalecimento do ensino médio,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,15.487.697/0001-44,APM DA EE JAN ANTONIN BATA,2024NE002471,"","33950,00","0,00","0,00"
18768,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO MÉDIO,Fortalecimento do ensino médio,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,15.488.067/0001-94,APM DA EEPEPSG JOAQUIM GONCALVES LEDO,2024NE002472,"","2554,00","0,00","0,00"
18769,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO MÉDIO,Fortalecimento do ensino médio,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,15.579.121/0001-07,APM EE JOAQUIM MALAQUIAS DA SILVA,2024NE002473,"","3458,00","0,00","0,00"
18770,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Fortalecimento do ensino fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,00.671.103/0001-83,APM DA EEPG PADROEIRA DO BRASIL,2024NE002474,"","81,00","0,00","0,00"
18771,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO MÉDIO,Fortalecimento do ensino médio,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,02.942.860/0001-70,APM DA EE JOAQUIM MURTINHO,2024NE002475,"","72146,00","0,00","0,00"
18772,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Fortalecimento do ensino fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,01.997.733/0001-05,APM DA EEPEPSG PANTALEAO COELHO XAVIER,2024NE002476,"","405,00","0,00","0,00"
18773,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO MÉDIO,Fortalecimento do ensino médio,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,32.706.851/0001-40,APM EE INDÍGENA JACY RENDY,2024NE002477,"","13036,00","0,00","0,00"
18774,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Fortalecimento do ensino fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,37.212.628/0001-60,APM DA EEPG 'PASTOR DANIEL BERG',2024NE002478,"","621,00","0,00","0,00"
18775,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Fortalecimento do ensino fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,12.943.242/0001-06,APM DA EE PAULO EDUARDO DE SOUZA FIRMO,2024NE002479,"","189,00","0,00","0,00"
18776,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.615.091-**,ELESSANDRA MACEDO DOS SANTOS,2024NE002480,Dispensa,"1044,02","0,00","0,00"
18777,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA  DE QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Fortalecimento da educação profissional,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE002481,"","2492,41","2492,41","0,00"
18778,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.567.018-**,MARIA DE FATIMA PEREIRA,2024NE002482,Dispensa,"2917,69","0,00","0,00"
18779,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF.000.002-6,JETOM,2024NE002484,"","19620,00","19620,00","0,00"
18780,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.413.826/0001-50,ENERGISA MS - DISTRIBUIDORA DE ENERGIA S.A.,2024NE002485,Dispensa,"1977002,05","0,00","0,00"
18781,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,14.815.628/0021-01,PAROQUIA NOSSA SENHORA DAS GRAÇS - MITRA D NAVIRAI,2024NE002486,Inexigibilidade,"15000,00","0,00","0,00"
18782,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,27.242.420/0001-30,TROVATO IMOBILIARIA E REPRESENTAÇÃO COMERCIAL LTDA,2024NE002487,Dispensa,"23387,59","0,00","0,00"
18783,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,27.024.068/0001-67,KPS COMERCIO DE ALIMENTOS E SERVICOS LTDA,2024NE002488,Pregão,"3495,96","0,00","0,00"
18784,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.063.856/0011-76,MITRA DIOCESANA DE DOURADOS,2024NE002489,Inexigibilidade,"15000,00","0,00","0,00"
18785,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.272.556/0010-16,ARQUIDIOCESE DE CAMPO GRANDE,2024NE002490,Inexigibilidade,"8000,00","0,00","0,00"
18786,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,14.815.628/0021-01,PAROQUIA NOSSA SENHORA DAS GRAÇS - MITRA D NAVIRAI,2024NE002491,Inexigibilidade,"20590,00","0,00","0,00"
18787,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.116.861-**,ELZA ARANDA CRUZ E SILVA,2024NE002492,Dispensa,"2152,02","0,00","0,00"
18788,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,04.426.565/0001-96,T-SYSTEMS DO BRASIL LTDA,2024NE000019,Inexigibilidade,"0,00","98333,01","98333,01"
18789,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,05.583.680/0001-37,IMAGETECH TECNOLOGIA EM INFORMATICA LTDA,2024NE000026,Pregão,"0,00","208728,00","208728,00"
18790,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,05.583.680/0001-37,IMAGETECH TECNOLOGIA EM INFORMATICA LTDA,2024NE000027,Pregão,"0,00","316000,00","316000,00"
18791,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,15.911.324/0001-59,PRO-INFO ENERGIA ININTERRUPTA E INFORMAT. EIRELI,2024NE000029,Pregão,"0,00","0,00","420897,14"
18792,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,05.583.680/0001-37,IMAGETECH TECNOLOGIA EM INFORMATICA LTDA,2024NE000030,Pregão,"0,00","97195,70","97195,70"
18793,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,65.699.100/0001-01,3CON CONSULTORIA E SISTEMAS S.A.,2024NE000032,Inexigibilidade,"0,00","13932,17","13932,17"
18794,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,12.423.787/0001-83,GEOI2 TECNOLOGIA DA INFORMACAO LTDA,2024NE000034,Pregão,"0,00","480145,14","480145,14"
18795,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.342.920/0001-86,MUNICÍPIO DE CASSILÂNDIA,2024NE000048,Dispensa,"0,00","0,00","224,10"
18796,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2024NE000049,Inexigibilidade,"0,00","15,31","15,31"
18797,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2024NE000050,Inexigibilidade,"0,00","255,20","255,20"
18798,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2024NE000051,Pregão,"0,00","48654,06","48654,06"
18799,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,15.137.229/0001-40,FREE WAY TECNOLOGIA LTDA,2024NE000053,Pregão,"0,00","22897,50","22897,50"
18800,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,01.554.285/0001-75,CERTISIGN CERTIFICADORA DIGITAL S/A,2024NE000054,Pregão,"0,00","3420,00","3420,00"
18801,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,40.432.544/0001-47,CLARO S.A.,2024NE000055,Pregão,"0,00","55160,00","55160,00"
18802,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Gestão tributária e de benefícios fiscais,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,12.423.787/0001-83,GEOI2 TECNOLOGIA DA INFORMACAO LTDA,2024NE000059,Pregão,"0,00","0,00","214461,66"
18803,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2024NE000061,Pregão,"0,00","49115,22","49115,22"
18804,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,01.534.855/0001-65,MIL TEC TECNOLOGIA DA INFORMAÇÃO EIRELI,2024NE000064,Pregão,"0,00","118560,52","118560,52"
18805,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,01.534.855/0001-65,MIL TEC TECNOLOGIA DA INFORMAÇÃO EIRELI,2024NE000065,Pregão,"0,00","436113,72","436113,72"
18806,SECRETARIA DE ESTADO DE FAZENDA,"","","","",Manutenção e operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2024NE000068,Pregão,"0,00","4691,46","4691,46"
18807,SECRETARIA DE ESTADO DE FAZENDA,"","","","",Manutenção e operacionalização da FCMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2024NE000069,Pregão,"0,00","1533,82","1533,82"
18808,SECRETARIA DE ESTADO DE FAZENDA,"","","","",Manutenção e operacionalização da FUNDTUR,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2024NE000070,Pregão,"0,00","1744,04","1744,04"
18809,SECRETARIA DE ESTADO DE FAZENDA,"","","","",Manutenção e operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2024NE000071,Pregão,"0,00","3469,43","3469,43"
18810,SECRETARIA DE ESTADO DE FAZENDA,"","","","",Manutenção e operacionalização da SEMADESC,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2024NE000072,Pregão,"0,00","1090,03","1090,03"
18811,SECRETARIA DE ESTADO DE FAZENDA,"","","","",Manutenção e operacionalização da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2024NE000073,Pregão,"0,00","554,74","554,74"
18812,SECRETARIA DE ESTADO DE FAZENDA,"","","","",Manutenção e operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2024NE000074,Pregão,"0,00","2244,22","2244,22"
18813,SECRETARIA DE ESTADO DE FAZENDA,"","","","",Manutenção e operacionalização da FUNDESPORTE,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2024NE000075,Pregão,"0,00","1064,14","1064,14"
