﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
10148,121602022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/05/2019,2019,Concessão,Licenças,FUNSAU,02/05/2019,1,5,5,17
10149,121602022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10150,121659022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/05/2019,2019,Concessão,Férias,FUNSAU,31/05/2019,1,4,5,121
10151,121851021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10152,121926021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10153,122235021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10154,122241021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10155,122314022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10156,122362021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10157,122442021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10158,122442021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/05/2019,2019,Concessão,Licenças,FUNSAU,23/05/2019,1,5,5,17
10159,122458022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/05/2019,2019,Concessão,Licenças,FUNSAU,21/05/2019,1,5,5,17
10160,122458022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/05/2019,2019,Concessão,Licenças,FUNSAU,13/05/2019,1,5,5,17
10161,122524021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/05/2019,2019,Concessão,Férias,FUNSAU,13/05/2019,1,4,5,121
10162,122608021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10163,122655021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10164,122740021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10165,122860021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10166,123036021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10167,123061025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10168,123091022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10169,123378021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10170,123415021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10171,123418021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10172,123459021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10173,123617021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10174,123617021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10175,123747021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10176,124106023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10177,124106023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/05/2019,2019,Concessão,Licenças,FUNSAU,16/05/2019,1,5,5,17
10178,124189021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/05/2019,2019,Concessão,Licenças,FUNSAU,27/05/2019,1,5,5,17
10179,124235021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10180,124235021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/05/2019,2019,Concessão,Licenças,FUNSAU,08/05/2019,1,5,5,17
10181,124268021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10182,124334021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10183,124406021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/05/2019,2019,Prorrogação,Licenças,FUNSAU,10/05/2019,24,5,5,17
10184,124786021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/05/2019,2019,Concessão,Licenças,FUNSAU,20/05/2019,1,5,5,17
10185,124895022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10186,124947021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/05/2019,2019,Concessão,Licenças,FUNSAU,08/05/2019,1,5,5,17
10187,124967021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10188,125085021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10189,125135022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10190,125195021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10191,125201021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/05/2019,2019,Concessão,Licenças,FUNSAU,03/05/2019,1,5,5,17
10192,125201021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10193,125281021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/05/2019,2019,Concessão,Licenças,FUNSAU,16/05/2019,1,5,5,17
10194,125299021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",11/05/2019,2019,Concessão,Licenças,FUNSAU,11/05/2019,1,5,5,1
10195,125406022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10196,125464021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10197,125625021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10198,125982021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10199,126003021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10200,126017022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10201,126128021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/05/2019,2019,Concessão,Férias,FUNSAU,31/05/2019,1,4,5,121
10202,126196021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10203,126201021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10204,126216023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10205,126256021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10206,126394021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10207,126395021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10208,126395021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",11/05/2019,2019,Prorrogação,Licenças,FUNSAU,11/05/2019,24,5,5,1
10209,126482023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10210,126482023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/05/2019,2019,Concessão,Licenças,FUNSAU,28/05/2019,1,5,5,17
10211,126593021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10212,126610021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10213,126618022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10214,126625021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10215,126638021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10216,126662021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/05/2019,2019,Concessão,Licenças,FUNSAU,03/05/2019,1,5,5,17
10217,126865021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10218,127168021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10219,127178021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/05/2019,2019,Prorrogação,Licenças,FUNSAU,28/05/2019,24,5,5,17
10220,127178021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10221,127178021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/05/2019,2019,Concessão,Licenças,FUNSAU,15/05/2019,1,5,5,17
10222,127436021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10223,127436021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/05/2019,2019,Prorrogação,Licenças,FUNSAU,15/05/2019,24,5,5,17
10224,127618021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10225,127654021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10226,127685021,8222,Licença de Gala ou Licença de Casamento,"É a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de casamento;",08/05/2019,2019,Concessão,Licenças,FUNSAU,08/05/2019,1,5,5,242
10227,127710021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10228,127867022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10229,127877021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10230,128398021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10231,128412022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10232,128545021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10233,128616021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10234,128655021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10235,128704021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10236,128830021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10237,128855021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10238,128855021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",11/05/2019,2019,Concessão,Licenças,FUNSAU,11/05/2019,1,5,5,1
10239,129127022,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",11/05/2019,2019,Concessão,Licenças,FUNSAU,11/05/2019,1,5,5,1
10240,129794023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/05/2019,2019,Concessão,Licenças,FUNSAU,13/05/2019,1,5,5,17
10241,129794023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/05/2019,2019,Concessão,Licenças,FUNSAU,13/05/2019,1,5,5,17
10242,129794023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/05/2019,2019,Concessão,Licenças,FUNSAU,16/05/2019,1,5,5,17
10243,129881022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10244,129953021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10245,129984022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2019,2019,Concessão,Férias,FUNSAU,03/05/2019,1,4,5,121
10246,129984022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/05/2019,2019,Concessão,Licenças,FUNSAU,22/05/2019,1,5,5,17
10247,129984022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",22/05/2019,2019,Concessão,Férias,FUNSAU,22/05/2019,1,4,5,121
10248,130130021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10249,130169021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
10250,130280021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2019,2019,Concessão,Férias,FUNSAU,30/05/2019,1,4,5,121
