_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
25297,ROSELIA CABANHA,***.950.011-**,180.00,Aral Moreira,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25298,ROSELIA CHAMORRO OJEDA,***.387.441-**,180.00,Ponta Pora,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25299,ROSELIA DE FATIMA MACHADO PEREIRA,***.355.401-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25300,ROSELIA FELIX DA SILVA,***.632.761-**,180.00,Miranda,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25301,ROSELIA MARQUES DE BRITO,***.938.131-**,180.00,Ivinhema,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25302,ROSELINA DA SILVA DE MELO,***.051.791-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25303,ROSELINA LEAL MACHADO,***.666.101-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25304,ROSELINE SANTANA FRANCO,***.350.421-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25305,ROSELIR DE FATIMA VAZ FREITAS,***.809.441-**,180.00,Itaquirai,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25306,ROSELIS COSTA DE SANTANA,***.947.871-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25307,ROSELITA VIEIRA DO PRADO,***.079.581-**,180.00,Nova Andradina,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25308,ROSELUCE DE SORILLHA RIBEIRO,***.129.631-**,180.00,Amambai,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25309,ROSELUCE SILVA DO CARMO,***.407.781-**,180.00,Ladario,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25310,ROSELY ALFONSO DA SILVA,***.632.191-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25311,ROSELY ALVES DIAS,***.225.541-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25312,ROSELY ALVES FRANCISCO,***.439.061-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25313,ROSELY ANANIAS DE SOUZA,***.566.371-**,180.00,Dois Irmaos do Buriti,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25314,ROSELY BRAZ CHAVES OLIVEIRA,***.593.401-**,180.00,Dourados,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25315,ROSELY CUNHA,***.406.811-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25316,ROSELY DA SILVA BORGES,***.287.411-**,180.00,Navirai,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25317,ROSELY DE DEUS ARF,***.453.591-**,180.00,Anaurilandia,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25318,ROSELY DE LIMA DA SILVA,***.410.431-**,180.00,Sidrolandia,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25319,ROSELY DE LIMA GARCETE,***.966.001-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25320,ROSELY DE SOUZA MARQUES,***.325.571-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25321,ROSELY DE VASCONCELOS,***.051.831-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25322,ROSELY DIAS DA MOTA,***.864.551-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25323,ROSELY DO NASCIMENTO,***.659.751-**,180.00,Jardim,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25324,ROSELY ESCALANTE,***.176.071-**,180.00,Ponta Pora,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25325,ROSELY FERREIRA DE MORAES,***.101.651-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25326,ROSELY GARCIA ROMERO,***.905.841-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25327,ROSELY GONCALVEZ,***.605.601-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25328,ROSELY HORTENCIO FRANCA,***.128.851-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25329,ROSELY MARCELINO FERREIRA,***.456.541-**,180.00,Vicentina,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25330,ROSELY MARIA DE JESUS,***.267.061-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25331,ROSELY MARIA ORTEGA,***.874.781-**,180.00,Antonio Joao,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25332,ROSELY MATIAS DE OLIVEIRA,***.058.121-**,180.00,Dois Irmaos do Buriti,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25333,ROSELY MORAES TABOSA,***.451.801-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25334,ROSELY NOGUEIRA DOS SANTOS,***.021.501-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25335,ROSELY PEREIRA DE PAULA,***.738.451-**,180.00,Chapadao do Sul,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25336,ROSELY RODRIGUES DA SILVA,***.451.271-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25337,ROSELY RODRIGUES MACHADO,***.503.691-**,180.00,Paranaiba,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25338,ROSELY RODRIGUES PEIXOTO,***.323.641-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25339,ROSELY SARA LOPES,***.577.361-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25340,ROSELY SOUZA MAGALHAES,***.641.331-**,180.00,Coxim,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25341,ROSELY VIEIRA BARBOSA,***.548.011-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-03-11 00:00:00.000,2019,NULL,ValeRenda,Ativo
25342,ROSELY ZEBALHO CORREA,***.112.851-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25343,ROSELYN YOYCE ALVARENGA BARBOZA,***.969.851-**,180.00,Porto Murtinho,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25344,ROSEMAR AMANCIO DE CASTRO,***.706.001-**,180.00,Rio Negro,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25345,ROSEMAR BERNARDO,***.549.101-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25346,ROSEMAR BRISDO DA COSTA,***.314.111-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25347,ROSEMAR OLIVEIRA RANZULA,***.571.291-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25348,ROSEMARA PEREIRA DOS SANTOS,***.425.651-**,180.00,Agua Clara,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25349,ROSEMARA VITOR SANTANA,***.655.501-**,180.00,Guia Lopes da Laguna,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25350,ROSEMARE APARECIDA DE FREITAS SILVA,***.591.681-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25351,ROSEMARI BERNARDO SILVA,***.996.391-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25352,ROSEMARI DE OLIVEIRA,***.479.791-**,180.00,Ponta Pora,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25353,ROSEMARI FERREIRA DOS SANTOS,***.408.001-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25354,ROSEMARI FERREIRA TELLES,***.514.868-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25355,ROSEMARI GIMENEZ,***.262.251-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25356,ROSEMARQUE ROSA SALINA,***.852.311-**,180.00,Santa Rita do Pardo,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25357,ROSEMARY ANTUNES DE FIGUEIREDO,***.411.621-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-03-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
25358,ROSEMARY APARECIDA GONCALVES,***.422.501-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25359,ROSEMARY BATISTA DOS SANTOS,***.407.341-**,180.00,Dourados,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25360,ROSEMARY BERNARDO DOS SANTOS,***.886.381-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25361,ROSEMARY CRISTINA SECRETO,***.598.758-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25362,ROSEMARY DA SILVA CONCEICAO,***.156.581-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25363,ROSEMARY DE OLIVEIRA BENITES,***.425.841-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25364,ROSEMARY DE SOUZA ROCHA,***.389.521-**,180.00,Sidrolandia,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25365,ROSEMARY DOS SANTOS MATOS,***.420.021-**,180.00,Porto Murtinho,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25366,ROSEMARY DUARTE LOPES,***.556.481-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25367,ROSEMARY LOPES DUARTE,***.483.491-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25368,ROSEMARY LOPES LAURO,***.868.551-**,180.00,Jardim,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25369,ROSEMARY MARCELINA DIAS DE JESUS,***.971.131-**,180.00,Jardim,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25370,ROSEMARY MARTINS,***.003.671-**,180.00,Corumba,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25371,ROSEMARY OLIVEIRA MENDES,***.631.671-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25372,ROSEMARY ORTIZ,***.658.191-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25373,ROSEMARY PINHEIRO,***.307.921-**,180.00,Fatima do Sul,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25374,ROSEMARY RAMOS MARINHO,***.434.561-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25375,ROSEMARY SANABRIA CARNEIRO,***.018.471-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25376,ROSEMARY THEODORO CAMARGO,***.123.971-**,180.00,Caarapo,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25377,ROSEMAURA DE ASSIS MARTINS,***.976.461-**,180.00,Rio Brilhante,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25378,ROSEMEIRE ALVES DA CUNHA MORAES,***.236.511-**,180.00,Corumba,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25379,ROSEMEIRE ALVES LAGES DA SILVA,***.566.701-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25380,ROSEMEIRE ALVES MONTEIRO WATANABE,***.392.931-**,180.00,Mundo Novo,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25381,ROSEMEIRE APARECIDA GOMES DE SOUZA,***.766.461-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25382,ROSEMEIRE APARECIDA TOLEDO,***.517.301-**,180.00,Dourados,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25383,ROSEMEIRE AYALA SAMANIEGO,***.470.681-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25384,ROSEMEIRE BISPO COSTA,***.407.201-**,180.00,Agua Clara,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25385,ROSEMEIRE CHAVES DA SILVA,***.276.801-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25386,ROSEMEIRE CIRIACO DOS SANTOS,***.754.951-**,180.00,Agua Clara,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25387,ROSEMEIRE CONDE,***.329.121-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25388,ROSEMEIRE DA SILVA ARGUELHO,***.191.191-**,180.00,Bataguassu,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25389,ROSEMEIRE DA SILVA BRASIL MARTINS,***.604.541-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25390,ROSEMEIRE DA SILVA OLIVEIRA,***.929.781-**,180.00,Brasilandia,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25391,ROSEMEIRE DE ARRUDA FIALHO,***.368.201-**,180.00,Aquidauana,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25392,ROSEMEIRE DE OLIVEIRA LIMA,***.109.551-**,180.00,Nioaque,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25393,ROSEMEIRE DE OLIVEIRA MENDONCA,***.580.401-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25394,ROSEMEIRE DIAS SALVADOR,***.363.181-**,180.00,Aquidauana,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25395,ROSEMEIRE DOS ANJOS VIVA,***.531.831-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25396,ROSEMEIRE DOS SANTOS,***.482.978-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25397,ROSEMEIRE DOS SANTOS CRUZ,***.654.871-**,180.00,Corumba,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25398,ROSEMEIRE DOS SANTOS STEPHAN,***.172.401-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25399,ROSEMEIRE DOS SANTOS VANDERLEI,***.879.931-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25400,ROSEMEIRE FERREIRA ANTENOPOLIS,***.524.251-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25401,ROSEMEIRE FREITAS GARCIA,***.934.791-**,180.00,Jaraguari,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25402,ROSEMEIRE GASQUES DE SOUZA SILVA,***.428.218-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25403,ROSEMEIRE GOMES DE SOUZA,***.425.231-**,180.00,Corumba,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25404,ROSEMEIRE JOSE SOARES,***.703.041-**,180.00,Miranda,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25405,ROSEMEIRE LEITE VOTTA,***.864.791-**,180.00,Corumba,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25406,ROSEMEIRE LIMA RIBEIRO,***.244.461-**,180.00,Coronel Sapucaia,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25407,ROSEMEIRE LOPES,***.076.241-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25408,ROSEMEIRE LUCAS EVANGELISTA DOS SANTOS,***.842.591-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25409,ROSEMEIRE MARQUES GOMES,***.549.381-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25410,ROSEMEIRE NASCIMENTO DE OLIVEIRA CORADINE,***.972.251-**,180.00,Vicentina,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25411,ROSEMEIRE PEREIRA,***.068.201-**,180.00,Miranda,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25412,ROSEMEIRE PEREIRA DA SILVA,***.388.571-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25413,ROSEMEIRE PRATES,***.914.231-**,180.00,Nioaque,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25414,ROSEMEIRE RODRIGUES CANAVARRO,***.449.551-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25415,ROSEMEIRE RODRIGUES TEODORO DOS SANTOS,***.595.851-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25416,ROSEMEIRE ROLA,***.305.681-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25417,ROSEMEIRE SALINAS,***.527.971-**,180.00,Ponta Pora,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25418,ROSEMEIRE SILVA DE CARVALHO,***.510.191-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25419,ROSEMEIRE SOARES,***.948.471-**,180.00,Corumba,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25420,ROSEMEIRE SOUZA DA SILVA,***.200.841-**,180.00,Terenos,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25421,ROSEMEIRE SOUZA PEDROSO,***.221.301-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25422,ROSEMEIRE TASSI DA SILVA,***.934.501-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25423,ROSEMEIRI MEIRELES DOS SANTOS,***.191.101-**,180.00,Guia Lopes da Laguna,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25424,ROSEMERI FATIMA PELIN,***.555.451-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25425,ROSEMERI KOPSEL,***.731.839-**,180.00,Mundo Novo,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25426,ROSEMERY COSTA GUERRA,***.372.611-**,180.00,Terenos,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25427,ROSEMERY DA SILVA OLIVEIRA,***.077.571-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25428,ROSEMEYRE AMANCIO RODRIGUES,***.865.251-**,180.00,Ponta Pora,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25429,ROSEMI DE OLIVEIRA LIMA,***.852.138-**,180.00,Bataguassu,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25430,ROSEMILDA VALENTIM DE OLIVEIRA,***.838.541-**,180.00,Brasilandia,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,2019-06-03 00:00:00.000,ValeRenda,Suspenso
25431,ROSEMIR APARECIDA DE SOUZA DE JESUS,***.493.601-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25432,ROSEMIR LOPES DE SOUZA,***.257.881-**,180.00,Paranaiba,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25433,ROSEMIR MAZIERO DOS SANTOS,***.322.421-**,180.00,Dourados,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25434,ROSENDA FERREIRA PEDROSO,***.424.581-**,180.00,Ladario,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25435,ROSENDO MARTINS DO NASCIMENTO,***.716.471-**,180.00,Paranhos,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25436,ROSENE ALTINA DA SILVA,***.902.191-**,180.00,Rio Brilhante,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25437,ROSENEI DE MIRANDA,***.603.351-**,180.00,Amambai,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25438,ROSENEI DOS SANTOS POSSIDONIO,***.540.611-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25439,ROSENEI TAVARES DE ARAUJO,***.468.171-**,180.00,Sidrolandia,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25440,ROSENEIA MISSIANO,***.217.381-**,180.00,Fatima do Sul,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25441,ROSENEIDE CORDEIRO VALENCA,***.184.671-**,180.00,Rio Verde de Mato Grosso,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25442,ROSENEIDE DA SILVA CAVALHEIRO,***.747.431-**,180.00,Gloria de Dourados,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25443,ROSENEIDE LIMA DOS SANTOS,***.014.591-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25444,ROSENEIRE PEREIRA RIBEIRO,***.392.811-**,180.00,Aquidauana,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
25445,ROSENI CELESTINA GOMES,***.536.971-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25446,ROSENI COSTA DE SOUZA,***.344.501-**,180.00,Bonito,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
25447,ROSENI DA SILVA,***.069.591-**,180.00,Coxim,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
