_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
40641,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,31,2
40642,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,32,2
40643,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,33,1
40644,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,34,3
40645,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,35,2
40646,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,36,3
40647,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,37,2
40648,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,38,3
40649,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,39,1
40650,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,42,1
40651,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,43,1
40652,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,44,1
40653,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,45,2
40654,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,46,1
40655,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,18,4
40656,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,19,6
40657,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,20,4
40658,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,21,3
40659,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,22,4
40660,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,23,5
40661,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,24,3
40662,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,26,1
40663,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,27,1
40664,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,28,1
40665,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,29,1
40666,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,30,1
40667,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,31,3
40668,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,32,2
40669,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,33,2
40670,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,34,2
40671,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,35,2
40672,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,37,2
40673,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,38,3
40674,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,39,2
40675,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,40,1
40676,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,43,2
40677,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,45,3
40678,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,47,1
40679,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,5º Ano,9,3
40680,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,5º Ano,10,15
40681,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,5º Ano,11,9
40682,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,5º Ano,12,3
40683,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,5º Ano,13,3
40684,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,5º Ano,15,1
40685,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,6º Ano,10,21
40686,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,6º Ano,11,52
40687,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,6º Ano,12,43
40688,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,6º Ano,13,18
40689,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,6º Ano,14,7
40690,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,6º Ano,15,3
40691,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,6º Ano,16,1
40692,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,7º Ano,11,24
40693,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,7º Ano,12,41
40694,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,7º Ano,13,41
40695,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,7º Ano,14,15
40696,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,7º Ano,15,3
40697,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,7º Ano,17,2
40698,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,8º Ano,12,20
40699,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,8º Ano,13,39
40700,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,8º Ano,14,26
40701,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,8º Ano,15,13
40702,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,8º Ano,16,6
40703,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,8º Ano,17,2
40704,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,9º Ano,13,38
40705,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,9º Ano,14,36
40706,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,9º Ano,15,24
40707,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,9º Ano,16,9
40708,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Fundamental,9º Ano,17,4
40709,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Médio,1º Ano,13,2
40710,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Médio,1º Ano,14,15
40711,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Médio,1º Ano,15,19
40712,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Médio,1º Ano,16,24
40713,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Médio,1º Ano,17,3
40714,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Médio,1º Ano,18,1
40715,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Médio,2º Ano,15,7
40716,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Médio,2º Ano,16,6
40717,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Médio,2º Ano,17,9
40718,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Médio,2º Ano,18,2
40719,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Médio,2º Ano,19,3
40720,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Médio,3º Ano,16,8
40721,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Médio,3º Ano,17,7
40722,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Médio,3º Ano,18,5
40723,2018,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,Ensino Médio,3º Ano,19,1
40724,2018,Tres Lagoas,EE PADRE JOÃO TOMES,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,15,1
40725,2018,Tres Lagoas,EE PADRE JOÃO TOMES,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,16,7
40726,2018,Tres Lagoas,EE PADRE JOÃO TOMES,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,17,10
40727,2018,Tres Lagoas,EE PADRE JOÃO TOMES,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,18,3
40728,2018,Tres Lagoas,EE PADRE JOÃO TOMES,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,20,2
40729,2018,Tres Lagoas,EE PADRE JOÃO TOMES,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,16,5
40730,2018,Tres Lagoas,EE PADRE JOÃO TOMES,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,17,7
40731,2018,Tres Lagoas,EE PADRE JOÃO TOMES,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,18,6
40732,2018,Tres Lagoas,EE PADRE JOÃO TOMES,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,19,2
40733,2018,Tres Lagoas,EE PADRE JOÃO TOMES,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,20,1
40734,2018,Tres Lagoas,EE PADRE JOÃO TOMES,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,21,1
40735,2018,Tres Lagoas,EE PADRE JOÃO TOMES,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,15,23
40736,2018,Tres Lagoas,EE PADRE JOÃO TOMES,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,16,18
40737,2018,Tres Lagoas,EE PADRE JOÃO TOMES,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,17,4
40738,2018,Tres Lagoas,EE PADRE JOÃO TOMES,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,18,1
40739,2018,Tres Lagoas,EE PADRE JOÃO TOMES,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,14,9
40740,2018,Tres Lagoas,EE PADRE JOÃO TOMES,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,15,3
40741,2018,Tres Lagoas,EE PADRE JOÃO TOMES,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,16,5
40742,2018,Tres Lagoas,EE PADRE JOÃO TOMES,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,17,1
40743,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Fundamental,6º Ano,10,7
40744,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Fundamental,6º Ano,11,20
40745,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Fundamental,6º Ano,12,17
40746,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Fundamental,6º Ano,13,5
40747,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Fundamental,6º Ano,14,1
40748,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Fundamental,7º Ano,11,6
40749,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Fundamental,7º Ano,12,28
40750,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Fundamental,7º Ano,13,9
40751,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Fundamental,7º Ano,14,2
40752,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Fundamental,8º Ano,12,5
40753,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Fundamental,8º Ano,13,28
40754,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Fundamental,8º Ano,14,8
40755,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Fundamental,8º Ano,15,2
40756,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Fundamental,8º Ano,17,1
40757,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Fundamental,9º Ano,13,14
40758,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Fundamental,9º Ano,14,24
40759,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Fundamental,9º Ano,15,3
40760,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Fundamental,9º Ano,16,1
40761,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,1º Ano,14,3
40762,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,1º Ano,15,26
40763,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,1º Ano,16,10
40764,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,1º Ano,17,2
40765,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,1º Ano,19,1
40766,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,1º Ano,20,2
40767,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,2º Ano,14,1
40768,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,2º Ano,15,16
40769,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,2º Ano,16,25
40770,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,2º Ano,17,16
40771,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,2º Ano,18,5
40772,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,2º Ano,20,3
40773,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,2º Ano,21,2
40774,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,2º Ano,29,1
40775,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,2º Ano,34,1
40776,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,3º Ano,15,3
40777,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,3º Ano,16,19
40778,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,3º Ano,17,29
40779,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,3º Ano,18,15
40780,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,3º Ano,19,10
40781,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,3º Ano,20,4
40782,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,3º Ano,21,2
40783,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,3º Ano,22,1
40784,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,3º Ano,25,1
40785,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,3º Ano,27,1
40786,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,3º Ano,32,1
40787,2018,Tres Lagoas,EE PADRE JOÃO TOMES,Ensino Médio,3º Ano,36,1
40788,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Celulose e Papel (Concomitante) MEDIOTEC,Módulo III,16,4
40789,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Celulose e Papel (Concomitante) MEDIOTEC,Módulo III,17,4
40790,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Celulose e Papel (Concomitante) MEDIOTEC,Módulo III,18,5
40791,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Celulose e Papel (Concomitante) MEDIOTEC,Módulo III,19,3
40792,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Celulose e Papel (Concomitante) MEDIOTEC,Módulo III,20,2
40793,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Celulose e Papel (Presencial),Módulo I,15,3
40794,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Celulose e Papel (Presencial),Módulo I,16,9
40795,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Celulose e Papel (Presencial),Módulo I,17,7
40796,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Celulose e Papel (Presencial),Módulo I,28,1
40797,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Celulose e Papel (Presencial),Módulo II,16,9
40798,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Celulose e Papel (Presencial),Módulo II,17,9
40799,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Celulose e Papel (Presencial),Módulo II,29,1
40800,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Informática para Internet (Presencial),Módulo I,16,8
40801,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Informática para Internet (Presencial),Módulo I,17,8
40802,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Informática para Internet (Presencial),Módulo I,18,3
40803,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Informática para Internet (Presencial),Módulo I,19,1
40804,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Informática para Internet (Presencial),Módulo II,16,6
40805,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Informática para Internet (Presencial),Módulo II,17,6
40806,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Informática para Internet (Presencial),Módulo II,18,3
40807,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Informática para Internet (Presencial),Módulo II,19,1
40808,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Manutenção e Suporte em Informática (Concomitante) MEDIOTEC,Módulo III,16,2
40809,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Manutenção e Suporte em Informática (Concomitante) MEDIOTEC,Módulo III,17,12
40810,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Manutenção e Suporte em Informática (Concomitante) MEDIOTEC,Módulo III,18,5
40811,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Manutenção e Suporte em Informática (Concomitante) MEDIOTEC,Módulo III,19,3
40812,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Manutenção e Suporte em Informática (Concomitante) MEDIOTEC,Módulo IV,17,2
40813,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Manutenção e Suporte em Informática (Concomitante) MEDIOTEC,Módulo IV,18,5
40814,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Manutenção e Suporte em Informática (Concomitante) MEDIOTEC,Módulo IV,19,3
40815,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Química(Concomitante) MEDIOTEC,Módulo III,16,2
40816,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Química(Concomitante) MEDIOTEC,Módulo III,17,15
40817,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Química(Concomitante) MEDIOTEC,Módulo III,18,5
40818,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Química(Concomitante) MEDIOTEC,Módulo III,19,1
40819,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Serviços Jurídicos - Integrado ao Ensino Médio,1º Ano,14,9
40820,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Serviços Jurídicos - Integrado ao Ensino Médio,1º Ano,15,11
40821,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Serviços Jurídicos - Integrado ao Ensino Médio,1º Ano,16,4
40822,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Serviços Jurídicos - Integrado ao Ensino Médio,1º Ano,17,3
40823,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Serviços Jurídicos - Integrado ao Ensino Médio,1º Ano,25,1
40824,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Serviços Jurídicos - Integrado ao Ensino Médio,2º Ano,15,17
40825,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Serviços Jurídicos - Integrado ao Ensino Médio,2º Ano,16,4
40826,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Serviços Jurídicos - Integrado ao Ensino Médio,2º Ano,17,1
40827,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Curso Técnico em Serviços Jurídicos - Integrado ao Ensino Médio,2º Ano,25,1
40828,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,2º Ano,6,28
40829,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,2º Ano,7,27
40830,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,2º Ano,8,3
40831,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,2º Ano,9,1
40832,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,3º Ano,7,22
40833,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,3º Ano,8,39
40834,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,3º Ano,9,2
40835,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,3º Ano,11,1
40836,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,4º Ano,8,14
40837,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,4º Ano,9,24
40838,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,4º Ano,10,10
40839,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,4º Ano,13,1
40840,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,5º Ano,9,27
40841,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,5º Ano,10,28
40842,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,5º Ano,11,9
40843,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,5º Ano,12,2
40844,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,5º Ano,14,1
40845,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,5º Ano,19,1
40846,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,6º Ano,10,28
40847,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,6º Ano,11,79
40848,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,6º Ano,12,30
40849,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,6º Ano,13,20
40850,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,6º Ano,14,6
40851,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,6º Ano,17,1
40852,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,7º Ano,10,1
40853,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,7º Ano,11,65
40854,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,7º Ano,12,80
40855,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,7º Ano,13,24
40856,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,7º Ano,14,10
40857,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,8º Ano,12,88
40858,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,8º Ano,13,85
40859,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,8º Ano,14,26
40860,2018,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,Ensino Fundamental,8º Ano,15,7
