_id,Receita,Código da Natureza,Previsto Anual,Total Arrecadado
887,Contribuição Patronal do Militar Ativo,721805110000,"84344800,00","0,00"
888,Contribuição Patronal do Militar Ativo - Executivo,721805110100,"84344800,00","0,00"
889,Contribuição Patronal do Militar Ativo - Executivo - Principal,721805110101,"84344800,00","0,00"
890,Contribuição Patronal do Militar Inativo,721805200000,"65605000,00","0,00"
891,Contribuição Patronal do Militar Inativo,721805210000,"65605000,00","0,00"
892,Contribuição Patronal do Militar Inativo - Executivo,721805210100,"65605000,00","0,00"
893,Contribuição Patronal do Militar Inativo - Executivo - Principal,721805210101,"65605000,00","0,00"
894,Contribuição Patronal dos Pensionistas Militares,721805300000,"9056000,00","0,00"
895,Contribuição Patronal dos Pensionistas Militares,721805310000,"9056000,00","0,00"
896,Contribuição Patronal dos Pensionistas Militares - Executivo,721805310100,"9056000,00","0,00"
897,Contribuição Patronal dos Pensionistas Militares - Executivo - Principal,721805310101,"9056000,00","0,00"
898,Contribuição Patronal para Previdência Militar de Estados e DF,721807000000,"0,00","240822942,20"
899,Contribuição Patronal - Militar Ativo,721807100000,"0,00","119730226,50"
900,Contribuição Patronal - Militar Ativo,721807110000,"0,00","119730226,50"
901,Contribuição Patronal - Militar Ativo - Executivo,721807110100,"0,00","119730226,50"
902,Contribuição Patronal - Militar Ativo - Executivo - Principal,721807110101,"0,00","119730226,50"
903,Contribuição Patronal - Militar Inativo,721807200000,"0,00","106913905,06"
904,Contribuição Patronal - Militar Inativo,721807210000,"0,00","106913905,06"
905,Contribuição Patronal - Militar Inativo - Executivo,721807210100,"0,00","106913905,06"
906,Contribuição Patronal - Militar Inativo - Executivo - Principal,721807210101,"0,00","106913905,06"
907,Contribuição Patronal - Pensionistas Militares,721807300000,"0,00","14178810,64"
908,Contribuição Patronal - Pensionistas Militares,721807310000,"0,00","14178810,64"
909,Contribuição Patronal - Pensionistas Militares - Executivo,721807310100,"0,00","14178810,64"
910,Contribuição Patronal - Pensionistas Militares - Executivo - Principal,721807310101,"0,00","14178810,64"
911,Contribuição Patronal para Previdência Militar de Estados e DF - Parcelamentos,721808000000,"0,00","1635612,87"
912,Contribuição Patronal - Parcelamentos - Militar Ativo,721808100000,"0,00","1635612,87"
913,Contribuição Patronal - Parcelamentos - Militar Ativo,721808110000,"0,00","1635612,87"
914,Contribuição Patronal - Parcelamentos - Militar Ativo - Executivo,721808110100,"0,00","1635612,87"
915,Contribuição Patronal - Parcelamentos - Militar Ativo - Executivo - Principal,721808110101,"0,00","1635612,87"
916,Receita Patrimonial Intraorçamentaria,730000000000,"0,00","116798,75"
917,Exploração do Patrimônio Imobiliário do Estado,731000000000,"0,00","116798,75"
918,Aluguéis e Arrendamentos,731001000000,"0,00","116798,75"
919,Aluguéis e Arrendamentos,731001100000,"0,00","116798,75"
920,Aluguéis e Arrendamentos,731001110000,"0,00","116798,75"
921,Aluguéis e Arrendamentos,731001110100,"0,00","116798,75"
922,Aluguéis e Arrendamentos - Principal,731001110101,"0,00","116798,75"
923,Demais Receitas Correntes Intraorçamentárias,790000000000,"424735400,00","739743969,81"
924,Demais Receitas Correntes Intraorçamentárias,799000000000,"424735400,00","739743969,81"
925,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS,799001000000,"424735400,00","739743969,81"
926,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS,799001100000,"424735400,00","739743969,81"
927,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS,799001110000,"424735400,00","739743969,81"
928,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Executivo,799001110100,"369938800,00","643376097,65"
929,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Executivo - Principal,799001110101,"365924600,00","639926766,02"
930,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - DPGE - Principal,799001110102,"4014200,00","3449331,63"
931,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Legislativo,799001110200,"23998000,00","38731439,15"
932,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Assembléia Legislativa - Principal,799001110201,"12029100,00","18211329,81"
933,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Tribunal de Contas - Principal,799001110202,"11968900,00","20520109,34"
934,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Judiciário,799001110300,"23246900,00","44300307,09"
935,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Tribunal de Justiça - Principal,799001110301,"23246900,00","44300307,09"
936,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Ministério Público,799001110400,"7551700,00","13336125,92"
937,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - PGJ - Principal,799001110401,"7551700,00","13336125,92"
938,Deduções da Receita,900000000000,"-4290581500,00","-4405077413,66"
939,"Deduções de Impostos, Taxas e Contribuições de Melhoria",910000000000,"-3988099700,00","-4090805924,79"
940,Deduções de Impostos,911000000000,"-3988099700,00","-4090805924,79"
941,Deduções de Impostos Específicos de Estados/DF Municípios,911800000000,"-3988099700,00","-4090805924,79"
942,Deduções de Impostos sobre o Patrimônio para Estados/DF/Municípios,911801000000,"-445589800,00","-465365313,11"
943,Deduções de Imposto sobre a Propriedade de Veículos Automotores,911801200000,"-417127400,00","-429637372,72"
944,Deduções de Imposto sobre a Propriedade de Veículos Automotores,911801210000,"-417127400,00","-429637372,72"
945,Deduções do Imposto sobre a Propriedade de Veículos Automotores Para a Formação do Fundeb,911801210100,"-69521200,00","-71606228,79"
946,Deduções do Imposto sobre a Propriedade de Veículos Automotores Para a Formação do Fundeb - Principal,911801210101,"-69521200,00","-71606228,79"
947,Deduções para Distribuição de Receita do Imposto sobre a Propriedade de Veículos Automotores,911801210200,"-347606200,00","-358031143,93"
948,Deduções para Distribuição de Receita do Imposto sobre a Propriedade de Veículos Automotores - Principal,911801210201,"-347606200,00","-358031143,93"
949,Deduções do Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos,911801300000,"-28462400,00","-35727940,39"
950,Deduções do Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos,911801310000,"-28462400,00","-35727940,39"
951,Deduções do Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos Para a Formação do Fundeb,911801310100,"-28462400,00","-35727940,39"
952,Deduções do Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos Para a Formação do Fundeb - Principal,911801310101,"-28462400,00","-35727940,39"
953,"Deduções do Impostos sobre a Produção, Circulação de Mercadorias e Serviços",911802000000,"-3542509900,00","-3625440611,68"
954,Deduções do Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação,911802100000,"-3525056000,00","-3608776571,42"
955,Deduções do Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação,911802110000,"-3525056000,00","-3608776571,42"
956,Deduções do Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS,911802110100,"-3525056000,00","-3608776571,42"
957,Deduções do Imposto sobre Operações Relativas à Circulação de Mercadorias e Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação para Formação do Fundeb-ICMS-Principal,911802110101,"-1321896000,00","-1353291214,28"
958,Deduções p/ Distribuição de Receita Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e Comunicação -  Principal,911802110102,"-2203160000,00","-2255485357,14"
959,Deduções do Adicional ICMS - Fundo Estadual de Combate à Pobreza,911802200000,"-17453900,00","-16664040,26"
960,Deduções do Adicional ICMS - Fundo Estadual de Combate à Pobreza,911802210000,"-17453900,00","-16664040,26"
961,Deduções do Adicional ICMS - Fundo Estadual de Combate à Pobreza Para a Formação do Fundeb,911802210100,"-17453900,00","-16664040,26"
962,Deduções do Adicional ICMS - Fundo Estadual de Combate à Pobreza Para a Formação do Fundeb - Principal,911802210101,"-17453900,00","-16664040,26"
963,Transferências Correntes,970000000000,"-302481800,00","-314271488,87"
964,Deduções das Transferências da União e de suas Entidades,971000000000,"-302481800,00","-314271488,87"
965,Deduções das Transferências da União - Específica E/M,971800000000,"-302481800,00","-314271488,87"
966,Deduções da Participação na Receita da União,971801000000,"-298838400,00","-314271488,87"
967,Deduções da Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal,971801100000,"-243761600,00","-266598491,38"
968,Deduções da Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal,971801110000,"-243761600,00","-266598491,38"
969,Deduções da Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal para a Formação do Fundeb,971801110100,"-243761600,00","-266598491,38"
970,Deduções da Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal para a Formação do Fundeb - Principal,971801110101,"-243761600,00","-266598491,38"
971,Deduções da Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados,971801600000,"-47576800,00","-42379513,08"
972,Deduções da Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados,971801610000,"-47576800,00","-42379513,08"
973,Deduções da Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados para o Formação do Fundeb,971801610100,"-21145200,00","-15892317,30"
974,Deduções da Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados para o Formação do Fundeb - Principal,971801610101,"-21145200,00","-15892317,30"
975,Deduções p/Distribuição da Receita da Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados,971801610200,"-26431600,00","-26487195,78"
976,Deduções p/Distribuição da Receita da Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados - Principal,971801610201,"-26431600,00","-26487195,78"
977,Deduções da Cota-Parte da Contribuição de Intervenção no Domínio Econômico,971801700000,"-7500000,00","-5293484,41"
978,Deduções da Cota-Parte da Contribuição de Intervenção no Domínio Econômico,971801710000,"-7500000,00","-5293484,41"
979,Deduções p/ Distribuição da Receita da Cota-Parte da Contribuição de Intervenção no Domínio Econômico,971801710100,"-7500000,00","-5293484,41"
980,Deduções p/ Distribuição da Receita da Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Principal,971801710101,"-7500000,00","-5293484,41"
981,Deduções da Transferência Financeira do ICMS – Desoneração – L.C. Nº 87/96,971806000000,"-3643400,00","0,00"
982,Deduções da Transferência Financeira do ICMS – Desoneração – L.C. Nº 87/96,971806100000,"-3643400,00","0,00"
983,Deduções da Transferência Financeira do ICMS – Desoneração – L.C. Nº 87/96,971806110000,"-3643400,00","0,00"
984,Deduções da Transferência Financeira do ICMS – Desoneração – L.C. Nº 87/96 para a Formação do Fundeb,971806110100,"-3643400,00","0,00"
985,Deduções da Transferência Financeira do ICMS – Desoneração – L.C. Nº 87/96 para a Formação do Fundeb - Principal,971806110101,"-3643400,00","0,00"
