﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
24496,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF.000.000-1,VENCIMENTOS,2024NE000563,"","1219,66","1219,66","0,00"
24497,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF.000.000-1,VENCIMENTOS,2024NE000563,"","51166,11","51166,11","0,00"
24498,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,60.746.948/0001-12,BANCO BRADESCO S/A,2024NE000563,"","0,00","0,00","104,31"
24499,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,03.511.888/0001-15,UNIODONTO DE C.GDE-SOCIEDADE COOPERATIVA,2024NE000563,"","0,00","0,00","208,35"
24500,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,92.872.100/0001-26,GBEOX GRAMIO BENEFICIENTE,2024NE000563,"","0,00","0,00","547,65"
24501,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,24.654.881/0001-22,SICRED UNIAO MS,2024NE000563,"","0,00","0,00","927,71"
24502,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,56.269.913/0001-62,PREVIDENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2024NE000563,"","0,00","0,00","1245,54"
24503,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.,2024NE000563,"","0,00","0,00","1407,54"
24504,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,59.285.411/0001-13,BANCO PANAMERICANO S/A,2024NE000563,"","0,00","0,00","2028,74"
24505,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,33.608.308/0001-73,MONGERAL AEGON SEGUROS E PREVIDÊNCIA S/A,2024NE000563,"","0,00","0,00","2249,87"
24506,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2024NE000563,"","0,00","0,00","2270,42"
24507,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,34.627.266/0001-80,ÁVILA GESTÃO EMP. - ECO PARK,2024NE000563,"","0,00","0,00","4650,00"
24508,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,03.566.655/0001-10,COOPERATIVA DE CREDITO RURAL CELEIRO C.OESTE,2024NE000563,"","0,00","0,00","9772,41"
24509,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2024NE000563,"","0,00","0,00","10283,35"
24510,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,62.232.889/0001-90,BANCO DAYCOVAL S.A,2024NE000563,"","0,00","0,00","10714,93"
24511,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,07.194.313/0001-77,COOPERATIVA DE CRÉDITO HORIZONTE- SICOOB HORIZONTE,2024NE000563,"","0,00","0,00","17840,95"
24512,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,00.416.968/0001-01,BANCO INTER S/A,2024NE000563,"","0,00","0,00","32140,99"
24513,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,27.490.629/0001-13,PKL ONE PARTICIPACOES,2024NE000563,"","0,00","0,00","51283,66"
24514,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,60.701.190/0001-04,ITAU UNIBANCO S.A.,2024NE000563,"","0,00","0,00","66513,06"
24515,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,26.408.161/0001-02,COOP.DE CREDI. POUP. INVEST.CENTRO SUL MS SICREDI,2024NE000563,"","0,00","0,00","66727,30"
24516,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF.000.000-3,PENSAO ALIMENTICIA,2024NE000563,"","0,00","0,00","270750,65"
24517,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2024NE000563,"","0,00","0,00","747844,87"
24518,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,Prevenção e provimento de resposta adequada aos desastres e acidentes,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF.000.000-1,VENCIMENTOS,2024NE000563,"","11476086,96","9408046,55","2866648,81"
24519,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Alimentação,PF.000.017-2,AUXILIO ALIMENTACAO,2024NE000564,"","1200,00","1200,00","0,00"
24520,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2024NE000565,"","5706146,75","5706146,75","5706146,75"
24521,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2024NE000566,"","92609,49","92609,49","92609,49"
24522,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2024NE000567,"","5051,31","5051,31","0,00"
24523,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF.000.000-1,VENCIMENTOS,2024NE000568,"","124364,63","124364,63","0,00"
24524,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000569,"","2683,66","2683,66","0,00"
24525,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000570,"","5104,00","5104,00","0,00"
24526,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000571,"","309602,21","309602,21","0,00"
24527,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000572,"","16829,14","16829,14","0,00"
24528,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000573,"","436877,59","436877,59","0,00"
24529,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000574,"","2571,01","2571,01","0,00"
24530,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,01.521.880/0001-04,SINSAP SIND.DOS SERVIDORES EM ADM.PENITENC.MS,2024NE000575,"","0,00","0,00","55,60"
24531,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,17.167.412/0001-13,FINANCEIRA ALFA S/A,2024NE000575,"","0,00","0,00","56,60"
24532,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,51.990.695/0001-37,BRADESCO VIDA E PREVIDENCIA S/A,2024NE000575,"","0,00","0,00","130,68"
24533,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,08.602.745/0001-32,CAPEMISA SEGURADORA DE VIDA E PREVIDENCIA S/A,2024NE000575,"","0,00","0,00","178,89"
24534,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.511.888/0001-15,UNIODONTO DE C.GDE-SOCIEDADE COOPERATIVA,2024NE000575,"","0,00","0,00","416,71"
24535,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.550.141/0001-72,LIBERTY SEGUROS S.A.,2024NE000575,"","0,00","0,00","2067,43"
24536,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.000.208/0001-00,BRB - BANCO BRASILIA S/A,2024NE000575,"","0,00","0,00","2758,57"
24537,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,34.627.266/0001-80,ÁVILA GESTÃO EMP. - ECO PARK,2024NE000575,"","0,00","0,00","4110,00"
24538,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,92.872.100/0001-26,GBEOX GRAMIO BENEFICIENTE,2024NE000575,"","0,00","0,00","4208,89"
24539,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.654.881/0001-22,SICRED UNIAO MS,2024NE000575,"","0,00","0,00","6056,81"
24540,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2024NE000575,"","0,00","0,00","10825,32"
24541,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.885.724/0001-19,BANCO ITAU CONSIGNADO S/A,2024NE000575,"","0,00","0,00","11420,16"
24542,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.701.190/0001-04,ITAU UNIBANCO S.A.,2024NE000575,"","0,00","0,00","11459,91"
24543,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.566.655/0001-10,COOPERATIVA DE CREDITO RURAL CELEIRO C.OESTE,2024NE000575,"","0,00","0,00","11861,84"
24544,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.194.313/0001-77,COOPERATIVA DE CRÉDITO HORIZONTE- SICOOB HORIZONTE,2024NE000575,"","0,00","0,00","16746,22"
24545,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.416.968/0001-01,BANCO INTER S/A,2024NE000575,"","0,00","0,00","20428,89"
24546,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","PROGRAMA DE PRESERVAÇÃO DA VIDA, DO PATRIMÔNIO E DO MEIO AMBIENTE",SEGURANÇA PUBLICA,POLICIAMENTO,"Fortalecimento dos mecanismos de gestão de conhecimentos, talentos, atividade correicional e ouvidoria",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,58.160.789/0001-28,BANCO SAFRA S/A,2024NE000575,"","0,00","0,00","29943,23"
