_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
7955,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0395-09,EE. INDIGENA ANGELINA VICENTE,2014NE00513,"","36,78","0,00","0,00"
7956,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0070-54,EE. WALDEMIR BARROS DA SILVA,2014NE00528,"","634,55","634,55","634,55"
7957,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.273.885/0001-90,ASS.DE AUXILIO E RECUP.DOS HANSENIANOS,2014NE00548,Dispensa,"0,00","16600,00","16600,00"
7958,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.226.149/0001-81,MISSAO SALESIANA DE MATO GROSSO_- UCDB,2014NE00549,Dispensa,"65001,00","75400,00","75400,00"
7959,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.244.324/0001-63,INSPETORIA IMACULADA AUXILIADORA,2014NE00550,Dispensa,"6563,00","6750,00","6750,00"
7960,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.452.212/0001-87,SELETA SOCIEDADE CARITATIVA E HUMANITARIA,2014NE00551,Dispensa,"96,68","17070,00","17070,00"
7961,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,23.667.435/134 -,ELIZABETHE PANNEBECKER,2014NE00552,Dispensa,"2980,14","3100,00","3100,00"
7962,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,16.051.874/100 -,WILMA CERQUEIRA DO COUTO,2014NE00553,Dispensa,"8573,48","9000,00","9000,00"
7963,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,44.590.741/172 -,JULIO CEZAR ALVES DA SILVA,2014NE00554,Dispensa,"24,00","1520,00","1520,00"
7964,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0021-76,EE. JOAO CARLOS FLORES,2014NE00575,"","4,15","4,15","4,15"
7965,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0321-64,EE. DR. GABRIEL VANDONI DE BARROS,2014NE00579,"","185,25","0,00","0,00"
7966,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0178-74,EE. MINISTRO JOAO PAULO DOS REIS VELOSO,2014NE00587,"","87,98","87,98","87,98"
7967,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0279-18,EE. SIDRONIO ANTUNES DE ANDRADE,2014NE00610,"","1,13","1,13","1,13"
7968,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00622,Pregão,"5299,00","0,00","0,00"
7969,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0218-04,EE. RODRIGUES ALVES,2014NE00634,"","2,65","2,65","2,65"
7970,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0306-25,EE. MANOEL GUILHERME DOS SANTOS,2014NE00635,"","17,07","17,07","17,07"
7971,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0253-89,EE. PROF NAIR PALACIO DE SOUZA,2014NE00646,"","0,72","0,00","0,00"
7972,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0273-22,EE. ETALIVIO PEREIRA MARTINS,2014NE00649,"","32,70","32,70","32,70"
7973,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0265-12,EE. JOSE BONIFACIO,2014NE00693,"","180,30","180,30","180,30"
7974,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0275-94,EE. ANA MARIA DE SOUZA,2014NE00706,"","24,00","0,00","0,00"
7975,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.486.673/0001-70,CONTAMAQ REPRESENTACOES E COMERCIO LTDA,2014NE00772,Dispensa,"17233,35","18800,00","18800,00"
7976,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0130-20,EE. CASTELO BRANCO,2014NE00779,"","33,00","33,00","33,00"
7977,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0130-20,EE. CASTELO BRANCO,2014NE00790,"","0,80","0,80","0,80"
7978,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0313-54,EE. MARECHAL RONDON,2014NE00792,"","46,25","46,25","46,25"
7979,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2014NE00813,Pregão,"246998,55","248870,40","248870,40"
7980,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2014NE00814,Pregão,"378926,00","389258,80","389258,80"
7981,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00821,Pregão,"1,00","32325,40","32325,40"
7982,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00822,Pregão,"1362,60","71953,20","71953,20"
7983,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,06.125.039/0001-11,LUIZ CARLOS OLIVEIRA REZENDE ME,2014NE00823,Pregão,"5583,28","12281,00","12281,00"
7984,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,08.814.897/0001-07,TUCA TRANSPORTES LTDA ME,2014NE00824,Pregão,"464,78","34496,45","34496,45"
7985,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,16.030.595/0001-68,LUIZ VOLIRMO BORTOLIN,2014NE00825,Pregão,"513,96","29416,75","29416,75"
7986,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,06.125.039/0001-11,LUIZ CARLOS OLIVEIRA REZENDE ME,2014NE00826,Pregão,"3746,47","7600,00","7600,00"
7987,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,16.030.595/0001-68,LUIZ VOLIRMO BORTOLIN,2014NE00827,Pregão,"511,17","28351,38","28351,38"
7988,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,05.445.014/0001-32,ODILON DE OLIVEIRA REZENDE - ME,2014NE00828,Pregão,"5285,55","11626,00","11626,00"
7989,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,11.489.528/0001-92,VIP TUR TRANSPORTE E TURISMO LTDA,2014NE00840,Pregão,"1,00","5070,89","5070,89"
7990,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00841,Pregão,"1,00","29822,98","29822,98"
7991,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,08.814.897/0001-07,TUCA TRANSPORTES LTDA ME,2014NE00842,Pregão,"1,00","12220,00","12220,00"
7992,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,16.030.595/0001-68,LUIZ VOLIRMO BORTOLIN,2014NE00843,Pregão,"15491,00","15490,00","15490,00"
7993,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,05.747.932/0001-16,ULISSES PEREIRA DE ALENCAR ME,2014NE00844,Pregão,"1,00","6715,90","6715,90"
7994,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00845,Pregão,"1,00","10127,25","10127,25"
7995,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,11.489.528/0001-92,VIP TUR TRANSPORTE E TURISMO LTDA,2014NE00846,Pregão,"20939,00","10470,00","10470,00"
7996,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,05.747.932/0001-16,ULISSES PEREIRA DE ALENCAR ME,2014NE00847,Pregão,"0,10","0,00","0,00"
7997,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00848,Pregão,"1,00","10036,35","10036,35"
7998,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,05.445.014/0001-32,ODILON DE OLIVEIRA REZENDE - ME,2014NE00849,Pregão,"21980,64","15111,00","15111,00"
7999,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00850,Pregão,"111,88","35948,80","35948,80"
8000,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,05.445.014/0001-32,ODILON DE OLIVEIRA REZENDE - ME,2014NE00858,Pregão,"4319,19","9500,00","9500,00"
8001,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00859,Pregão,"1,00","58650,00","58650,00"
8002,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00860,Pregão,"1,00","13019,00","13019,00"
8003,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00861,Pregão,"1,00","22272,00","22272,00"
8004,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00862,Pregão,"1,00","8195,00","8195,00"
8005,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00863,Pregão,"1,00","12270,00","12270,00"
8006,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,05.747.932/0001-16,ULISSES PEREIRA DE ALENCAR ME,2014NE00864,Pregão,"1,00","8988,00","8988,00"
8007,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00865,Pregão,"704,56","39877,46","39877,46"
8008,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.521.671/0001-06,ITEL INFORMATICA LTDA,2014NE00868,Pregão,"714934,00","714941,47","714941,47"
8009,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0341-08,EE. WLADISLAU GARCIA GOMES,2014NE00882,"","258,30","0,00","0,00"
8010,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,PF.000.000/8   -,RELACAO DE BOLSA AUXILIO,2014NE00896,"","9643,37","0,00","119117,00"
8011,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,PF.000.000/8   -,RELACAO DE BOLSA AUXILIO,2014NE00901,"","6342,33","0,00","0,00"
8012,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2014NE00910,Pregão,"161,63","0,00","0,00"
8013,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,PF.000.000/8   -,RELACAO DE BOLSA AUXILIO,2014NE00913,"","5075,77","0,00","0,00"
8014,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,PF.000.000/8   -,RELACAO DE BOLSA AUXILIO,2014NE00922,"","6549,03","0,00","0,00"
8015,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,00.360.305/2299-50,CAIXA ECONOMICA FEDERAL,2014NE00943,"","425000,00","0,00","0,00"
8016,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.004/3   -,AUXILIO FINANCEIRO,2014NE00961,Pregão,"1062,00","0,00","0,00"
8017,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS AOS MUNICIPIOS,CONTRIBUICOES,03.107.539/0001-32,PREF.MUN.PORTO MURTINHO,2014NE00965,"","0,00","7740,00","11610,00"
8018,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS AOS MUNICIPIOS,CONTRIBUICOES,24.651.200/0001-72,PREF.MUN.CHAPADAO DO SUL,2014NE00966,"","18167,50","18167,50","18167,50"
8019,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,00.641.325/0001-53,TAVARES E SOARES LTDA - ME,2014NE01028,Pregão,"6,93","0,00","0,00"
8020,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,PF.000.002/6   -,JETOM,2014NE01030,"","7063,00","6963,00","6963,00"
8021,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE01031,Pregão,"7,00","52727,00","52727,00"
8022,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,05.747.932/0001-16,ULISSES PEREIRA DE ALENCAR ME,2014NE01033,Pregão,"1,00","0,00","0,00"
8023,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2014NE01042,Pregão,"747,50","0,00","0,00"
8024,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,05.850.709/0001-08,NUTRIR ALIMENTOS LTDA,2014NE01044,Pregão,"0,00","490,16","0,00"
8025,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,37.564.739/0001-36,LATICINIOS CAMBY LTDA,2014NE01045,Pregão,"0,00","11095,20","10819,20"
8026,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.026.824/0001-80,EMBUTIDOS TRADICAO LTDA-ME,2014NE01048,Pregão,"0,00","701,68","701,68"
8027,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2014NE01049,Pregão,"148,00","0,00","0,00"
8028,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2014NE01052,Pregão,"6552,72","0,00","0,00"
8029,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,04.757.459/0010-86,ABV COMERCIO DE ALIMENTOS LTDA,2014NE01054,Pregão,"697,50","0,00","0,00"
8030,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2014NE01055,Pregão,"536,24","0,00","0,00"
8031,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS AOS MUNICIPIOS,CONTRIBUICOES,03.501.533/0001-45,PREF.MUN.JARAGUARI,2014NE01087,"","0,00","0,00","43587,50"
8032,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS AOS MUNICIPIOS,CONTRIBUICOES,03.889.011/0001-62,PREF.MUN.SETE QUEDAS,2014NE01088,"","0,00","22645,00","22645,00"
8033,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS AOS MUNICIPIOS,CONTRIBUICOES,01.988.914/0001-75,PREF.MUN.CEL.SAPUCAIA,2014NE01104,"","0,00","0,00","52247,50"
8034,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS AOS MUNICIPIOS,CONTRIBUICOES,03.888.989/0001-00,PREF.MUN.TACURU,2014NE01105,"","0,00","84990,00","84990,00"
8035,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS AOS MUNICIPIOS,CONTRIBUICOES,03.783.859/0001-02,PREF.MUN.JATEI,2014NE01114,"","0,00","0,00","30275,00"
8036,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS AOS MUNICIPIOS,CONTRIBUICOES,15.479.751/0001-00,PREF.MUN.DOURADINA,2014NE01115,"","0,00","64635,00","64635,00"
8037,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS AOS MUNICIPIOS,CONTRIBUICOES,03.747.649/0001-69,PREF.MUN.ANGELICA,2014NE01117,"","0,00","0,00","39420,00"
8038,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,CONTRIBUICOES,03.226.149/0001-81,MISSAO SALESIANA DE MATO GROSSO_- UCDB,2014NE01142,"","32500,00","16250,00","16250,00"
8039,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS AOS MUNICIPIOS,CONTRIBUICOES,03.342.920/0001-86,CASSILANDIA PREFEITURA MUNICIPAL,2014NE01144,"","46200,00","30800,00","30800,00"
8040,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS AOS MUNICIPIOS,CONTRIBUICOES,03.575.727/0001-95,PREF.MUN.ANAURILANDIA,2014NE01202,"","2,64","2,64","2,64"
