﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade
3406,69621021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,FUNSAU,14/10/2020
3407,123459021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Prorrogação,,FUNSAU,14/10/2020
3408,65212021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3409,52705021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Prorrogação,,FUNSAU,14/10/2020
3410,127504021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3411,128340022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,FUNSAU,14/10/2020
3412,437589021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3413,88377021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Prorrogação,,FUNSAU,14/10/2020
3414,79755021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,FUNSAU,14/10/2020
3415,65331021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,FUNSAU,14/10/2020
3416,6479022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,FUNSAU,14/10/2020
3417,108836023,16373,Doação de Sangue,"É ausencia do serviço  sem qualquer prejuízo  por um dia  para doação de sangue,",14/10/2020,2020,Concessão,,SAD,14/10/2020
3418,126364021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Prorrogação,,DETRAN,14/10/2020
3419,128894023,16373,Doação de Sangue,"É ausencia do serviço  sem qualquer prejuízo  por um dia  para doação de sangue,",14/10/2020,2020,Concessão,,SAD,14/10/2020
3420,80514023,16373,Doação de Sangue,"É ausencia do serviço  sem qualquer prejuízo  por um dia  para doação de sangue,",14/10/2020,2020,Concessão,,SAD,14/10/2020
3421,90719021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Prorrogação,,FUNSAU,14/10/2020
3422,437862022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,AGEPEN,14/10/2020
3423,119747021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Prorrogação,,FUNSAU,14/10/2020
3424,45677022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Prorrogação,,FUNSAU,14/10/2020
3425,92932021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Apostilamento,,DETRAN,14/10/2020
3426,423791021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3427,52963021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Prorrogação,,SED,14/10/2020
3428,64598022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Prorrogação,,FUNSAU,14/10/2020
3429,80087021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3430,109760021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3431,106390023,8117,Licença Nojo,é a ausencia do serviço  sem qualquer prejuízo  até oito dias  por motivo de falecimento do cônjuge  companheiro  pais  madrasta ou padrasto  filhos ou enteados e irmãos,14/10/2020,2020,Concessão,,SAD,14/10/2020
3432,130517022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,SED,14/10/2020
3433,31784022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Apostilamento,,AGRAER,14/10/2020
3434,85284023,8117,Licença Nojo,é a ausencia do serviço  sem qualquer prejuízo  até oito dias  por motivo de falecimento do cônjuge  companheiro  pais  madrasta ou padrasto  filhos ou enteados e irmãos,14/10/2020,2020,Concessão,,SAD,14/10/2020
3435,53309021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3436,438213021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3437,85410022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Prorrogação,,AGEPEN,14/10/2020
3438,424511022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,SED,14/10/2020
3439,42188022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,AGEPEN,14/10/2020
3440,91665021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Prorrogação,,AGEPEN,14/10/2020
3441,27530021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3442,58352021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3443,29252021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,SED,14/10/2020
3444,26666021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3445,73250023,8117,Licença Nojo,é a ausencia do serviço  sem qualquer prejuízo  até oito dias  por motivo de falecimento do cônjuge  companheiro  pais  madrasta ou padrasto  filhos ou enteados e irmãos,14/10/2020,2020,Concessão,,SAD,14/10/2020
3446,433695021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3447,61879024,8117,Licença Nojo,é a ausencia do serviço  sem qualquer prejuízo  até oito dias  por motivo de falecimento do cônjuge  companheiro  pais  madrasta ou padrasto  filhos ou enteados e irmãos,14/10/2020,2020,Concessão,,SAD,14/10/2020
3448,52682023,16373,Doação de Sangue,"É ausencia do serviço  sem qualquer prejuízo  por um dia  para doação de sangue,",14/10/2020,2020,Concessão,,SAD,14/10/2020
3449,130017023,16373,Doação de Sangue,"É ausencia do serviço  sem qualquer prejuízo  por um dia  para doação de sangue,",14/10/2020,2020,Concessão,,SAD,14/10/2020
3450,127853023,16373,Doação de Sangue,"É ausencia do serviço  sem qualquer prejuízo  por um dia  para doação de sangue,",14/10/2020,2020,Concessão,,SAD,14/10/2020
3451,112099023,16373,Doação de Sangue,"É ausencia do serviço  sem qualquer prejuízo  por um dia  para doação de sangue,",14/10/2020,2020,Concessão,,SAD,14/10/2020
3452,52682023,16373,Doação de Sangue,"É ausencia do serviço  sem qualquer prejuízo  por um dia  para doação de sangue,",14/10/2020,2020,Concessão,,SAD,14/10/2020
3453,424455022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3454,93644023,16373,Doação de Sangue,"É ausencia do serviço  sem qualquer prejuízo  por um dia  para doação de sangue,",14/10/2020,2020,Concessão,,SAD,14/10/2020
3455,126453023,16373,Doação de Sangue,"É ausencia do serviço  sem qualquer prejuízo  por um dia  para doação de sangue,",14/10/2020,2020,Concessão,,SAD,14/10/2020
3456,94719023,16373,Doação de Sangue,"É ausencia do serviço  sem qualquer prejuízo  por um dia  para doação de sangue,",14/10/2020,2020,Concessão,,SAD,14/10/2020
3457,427783021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,UEMS,14/10/2020
3458,130798023,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3459,115089025,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3460,88650023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3461,101645024,8117,Licença Nojo,é a ausencia do serviço  sem qualquer prejuízo  até oito dias  por motivo de falecimento do cônjuge  companheiro  pais  madrasta ou padrasto  filhos ou enteados e irmãos,14/10/2020,2020,Concessão,,SAD,14/10/2020
3462,78853021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,SEFAZ,14/10/2020
3463,424169022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3464,438121021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,SED,14/10/2020
3465,424169022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3466,117144023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3467,73246023,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Prorrogação,,DGPC,14/10/2020
3468,424318022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3469,100208023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3470,125367023,8222,Licença de Gala ou Licença de Casamento,"É a ausencia do serviço  sem qualquer prejuízo  até oito dias  por motivo de casamento,",14/10/2020,2020,Concessão,,SAD,14/10/2020
3471,115211025,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3472,424467022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3473,97840023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3474,38152021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,SED,14/10/2020
3475,8122023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3476,424358022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3477,1570021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Revogação,,AGRAER,14/10/2020
3478,96114025,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3479,113385022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3480,80870021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,SED,14/10/2020
3481,426249022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3482,128547021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3483,432182022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3484,33249023,8117,Licença Nojo,é a ausencia do serviço  sem qualquer prejuízo  até oito dias  por motivo de falecimento do cônjuge  companheiro  pais  madrasta ou padrasto  filhos ou enteados e irmãos,14/10/2020,2020,Concessão,,SAD,14/10/2020
3485,128621023,8117,Licença Nojo,é a ausencia do serviço  sem qualquer prejuízo  até oito dias  por motivo de falecimento do cônjuge  companheiro  pais  madrasta ou padrasto  filhos ou enteados e irmãos,14/10/2020,2020,Concessão,,SAD,14/10/2020
3486,94719023,16373,Doação de Sangue,"É ausencia do serviço  sem qualquer prejuízo  por um dia  para doação de sangue,",14/10/2020,2020,Concessão,,SAD,14/10/2020
3487,424352022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3488,98994023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3489,7547023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,DGPC,14/10/2020
3490,63697023,8117,Licença Nojo,é a ausencia do serviço  sem qualquer prejuízo  até oito dias  por motivo de falecimento do cônjuge  companheiro  pais  madrasta ou padrasto  filhos ou enteados e irmãos,14/10/2020,2020,Concessão,,SAD,14/10/2020
3491,89772023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Apostilamento,,SAD,14/10/2020
3492,11551021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,FUNSAU,14/10/2020
3493,105884024,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Prorrogação,,SES,14/10/2020
3494,422687021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3495,62232021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3496,60969021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Prorrogação,,SED,14/10/2020
3497,100682021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3498,433676021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,PGE,14/10/2020
3499,128612021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3500,67806024,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SEDHAST,14/10/2020
3501,42386021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Prorrogação,,SED,14/10/2020
3502,40963021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Prorrogação,,FUNSAU,14/10/2020
3503,437611021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3504,117004021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,FUNSAU,14/10/2020
3505,96060021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3506,107742021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Prorrogação,,SED,14/10/2020
3507,13309021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Prorrogação,,DETRAN,14/10/2020
3508,82203021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3509,9105021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3510,76574021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3511,13954021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3512,368297021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Concessão,,FUNSAU,14/10/2020
3513,7864021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3514,82450021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3515,61580021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3516,129929021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3517,34893022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3518,7505021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,14/10/2020,2020,Concessão,,SED,14/10/2020
3519,30495021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,14/10/2020,2020,Prorrogação,,FUNSAU,14/10/2020
