_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
9161,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.233.991-**,GERALDO THOMAZ DA SILVA,2024NE000006,Dispensa,"2300,00","2300,00","2300,00"
9162,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,04.496.152/0001-88,DIGITHOBRASIL SOLUCOES EM  SOFTWARE LTDA,2024NE000007,Pregão,"5656941,81","5626790,04","5626790,04"
9163,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.328.280/0001-97,ELEKTRO REDES S.A.,2024NE000008,Dispensa,"35000,00","26320,56","26320,56"
9164,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,29.739.737/0049-57,ELEVADORES OTIS LTDA,2024NE000009,Inexigibilidade,"479,95","479,95","479,95"
9165,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.352.294/0017-88,EMP.BRAS.DE INF.-EST.AEROPORT.-INFRAERO,2024NE000010,Dispensa,"4000,00","0,00","0,00"
9166,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,23.421.250/0001-09,LB COMÉRCIO E PARTICIPAÇÕES LTDA,2024NE000011,Dispensa,"7650,00","7650,00","7650,00"
9167,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.785.071-**,INEZ TOMAZ DA SILVA,2024NE000012,Dispensa,"1500,00","1500,00","1500,00"
9168,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.429.391-**,CRISTIANE SARTORI BRANDÃO,2024NE000013,Dispensa,"1980,00","1980,00","1980,00"
9169,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.409.301-**,DOUGLAS DIAS DUARTE,2024NE000014,Dispensa,"670,00","670,00","670,00"
9170,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.027.800-**,PEDRO PAULO DIAS DE QUADROS,2024NE000015,Dispensa,"1700,00","1700,00","1700,00"
9171,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,00.195.638/0001-25,ACAO SISTEMAS DE INFORMATICA LTDA,2024NE000016,Pregão,"170094,86","170094,86","170094,86"
9172,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.659.805/0001-19,Dois Amores Comércio de Doces e Salgados LTDA - ME,2024NE000017,Pregão,"3239,80","0,00","0,00"
9173,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.659.805/0001-19,Dois Amores Comércio de Doces e Salgados LTDA - ME,2024NE000018,Pregão,"261219,40","0,00","0,00"
9174,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,04.426.565/0001-96,T-SYSTEMS DO BRASIL LTDA,2024NE000019,Inexigibilidade,"131110,68","0,00","0,00"
9175,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2024NE000020,Pregão,"512506,98","512506,98","512506,98"
9176,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,12.423.787/0001-83,GEOI2 TECNOLOGIA DA INFORMACAO LTDA,2024NE000021,Pregão,"167680,00","167680,00","167680,00"
9177,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,00.073.357/0001-08,INOVVATI TECNOLOGIA LTDA,2024NE000022,Pregão,"733887,00","733887,00","733887,00"
9178,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,00.073.357/0001-08,INOVVATI TECNOLOGIA LTDA,2024NE000023,Pregão,"1267623,00","1267623,00","1267623,00"
9179,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,00.073.357/0001-08,INOVVATI TECNOLOGIA LTDA,2024NE000024,Pregão,"104156,03","104156,03","104156,03"
9180,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,00.073.357/0001-08,INOVVATI TECNOLOGIA LTDA,2024NE000025,Pregão,"158259,97","158259,97","158259,97"
9181,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,05.583.680/0001-37,IMAGETECH TECNOLOGIA EM INFORMATICA LTDA,2024NE000026,Pregão,"208728,00","0,00","0,00"
9182,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,05.583.680/0001-37,IMAGETECH TECNOLOGIA EM INFORMATICA LTDA,2024NE000027,Pregão,"316000,00","0,00","0,00"
9183,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,08.469.511/0001-69,"CA PROGRAMAS DE COMPUTADOR,PART.E SERV. LTDA",2024NE000028,Inexigibilidade,"66178,05","0,00","0,00"
9184,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,15.911.324/0001-59,PRO-INFO ENERGIA ININTERRUPTA E INFORMAT. EIRELI,2024NE000029,Pregão,"442118,85","442118,84","21221,70"
9185,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,05.583.680/0001-37,IMAGETECH TECNOLOGIA EM INFORMATICA LTDA,2024NE000030,Pregão,"97195,70","0,00","0,00"
9186,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,65.699.100/0001-01,3CON CONSULTORIA E SISTEMAS S.A.,2024NE000032,Inexigibilidade,"13932,17","0,00","0,00"
9187,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,12.423.787/0001-83,GEOI2 TECNOLOGIA DA INFORMACAO LTDA,2024NE000033,Pregão,"280683,29","280683,29","280683,29"
9188,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,12.423.787/0001-83,GEOI2 TECNOLOGIA DA INFORMACAO LTDA,2024NE000034,Pregão,"520468,52","0,00","0,00"
9189,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,13.191.202/0001-00,CLICK TI ANALYTICS & CLOUD SERVICES LTDA,2024NE000035,Pregão,"332948,28","332948,28","332948,28"
9190,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,00.073.357/0001-08,INOVVATI TECNOLOGIA LTDA,2024NE000036,Pregão,"117845,00","117845,00","117845,00"
9191,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,00.073.357/0001-08,INOVVATI TECNOLOGIA LTDA,2024NE000037,Pregão,"246265,00","246265,00","246265,00"
9192,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,00.073.357/0001-08,INOVVATI TECNOLOGIA LTDA,2024NE000038,Pregão,"191960,80","191960,80","191960,80"
9193,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,00.073.357/0001-08,INOVVATI TECNOLOGIA LTDA,2024NE000039,Pregão,"703794,56","703794,56","703794,56"
9194,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,12.423.787/0001-83,GEOI2 TECNOLOGIA DA INFORMACAO LTDA,2024NE000040,Pregão,"75236,88","75236,88","75236,88"
9195,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.002-6,JETOM,2024NE000041,"","120000,00","0,00","0,00"
9196,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.089.570/0001-50,AGUAS GUARIROBA SA,2024NE000042,Dispensa,"48500,00","43279,83","43279,83"
9197,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2024NE000043,Dispensa,"25000,00","16600,67","16600,67"
9198,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.553.985/0001-50,SERV. AUT. DE ÁGUA E ESGOTO DE SÃO GABRIEL DOESTE,2024NE000044,Dispensa,"300,00","123,00","123,00"
9199,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.202.770/0001-17,SERVICO MUNICIPAL DE AGUA E ESGOTO - SAAE,2024NE000045,Dispensa,"300,00","189,92","189,92"
9200,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.435.910/0001-74,SERV. AUT. DE AGUA E ESG. DE BANDEIRANTES MS,2024NE000046,Dispensa,"300,00","157,00","157,00"
9201,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.167.814/0001-03,SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE,2024NE000047,Dispensa,"300,00","187,75","187,75"
9202,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.342.920/0001-86,MUNICÍPIO DE CASSILÂNDIA,2024NE000048,Dispensa,"400,00","224,10","0,00"
9203,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2024NE000049,Inexigibilidade,"15,31","0,00","0,00"
9204,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2024NE000050,Inexigibilidade,"255,20","0,00","0,00"
9205,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2024NE000051,Pregão,"51000,00","0,00","0,00"
9206,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,23.439.720/0001-53,RN COMÉRCIO E PARTICIPAÇÕES LTDA,2024NE000052,Dispensa,"7650,00","7650,00","7650,00"
9207,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,15.137.229/0001-40,FREE WAY TECNOLOGIA LTDA,2024NE000053,Pregão,"22897,50","0,00","0,00"
9208,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,01.554.285/0001-75,CERTISIGN CERTIFICADORA DIGITAL S/A,2024NE000054,Pregão,"17220,00","0,00","0,00"
9209,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,"Gestão orçamentária, financeira e contábil",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,40.432.544/0001-47,CLARO S.A.,2024NE000055,Pregão,"55160,00","0,00","0,00"
9210,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.328.280/0001-97,ELEKTRO REDES S.A.,2024NE000056,Dispensa,"35000,00","29094,17","29094,17"
9211,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Subvenções Sociais,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE - I.M.C.G.,2024NE000057,Dispensa,"44067,70","44067,70","44067,70"
9212,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Gestão tributária e de benefícios fiscais,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,12.423.787/0001-83,GEOI2 TECNOLOGIA DA INFORMACAO LTDA,2024NE000058,Pregão,"2531108,11","2531108,11","2531108,11"
9213,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Gestão tributária e de benefícios fiscais,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,12.423.787/0001-83,GEOI2 TECNOLOGIA DA INFORMACAO LTDA,2024NE000059,Pregão,"927291,93","927291,93","712830,27"
9214,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.413.826/0001-50,ENERGISA MS - DISTRIBUIDORA DE ENERGIA S.A.,2024NE000060,Inexigibilidade,"400000,00","323209,55","323209,55"
9215,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2024NE000061,Pregão,"49115,22","0,00","0,00"
