﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
13347,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.101.081-**,bruna nascimento araujo,2017NE002179,"","0,00","0,00","17,28"
13348,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.984.961-**,cheili alves da silva,2017NE002179,"","0,00","0,00","17,28"
13349,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.807.421-**,diovana rodrigues simao,2017NE002179,"","0,00","0,00","17,28"
13350,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.233.911-**,evellyn pereira de paula,2017NE002179,"","0,00","0,00","17,28"
13351,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.203.231-**,gabriele de jesus,2017NE002179,"","0,00","0,00","17,28"
13352,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.723.981-**,gabrielli oliveira dos santos,2017NE002179,"","0,00","0,00","17,28"
13353,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.691.351-**,gessica araujo viana,2017NE002179,"","0,00","0,00","17,28"
13354,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.560.131-**,guilherme ferreira rodrigues,2017NE002179,"","0,00","0,00","17,28"
13355,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.695.251-**,jonatas nascimento amancio,2017NE002179,"","0,00","0,00","17,28"
13356,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.174.481-**,marques alves viana,2017NE002179,"","0,00","0,00","17,28"
13357,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.387.881-**,pedro augusto fernandes cardoso,2017NE002179,"","0,00","0,00","17,28"
13358,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.979.001-**,raquel noemy lopes da costa,2017NE002179,"","0,00","0,00","17,28"
13359,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.012.061-**,revilla caroliny cordeiro oliveira,2017NE002179,"","0,00","0,00","17,28"
13360,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.713.891-**,rosi  kelli gomes da silva,2017NE002179,"","0,00","0,00","17,28"
13361,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.028.151-**,tereza maria pereira de souza silva,2017NE002179,"","0,00","0,00","17,28"
13362,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.846.831-**,vitor vinicius gonçalves viana,2017NE002179,"","0,00","0,00","17,28"
13363,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.789.661-**,EDILENE VIEIRA,2017NE002179,"","0,00","0,00","118,80"
13364,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.326.301-**,EMERSON TEOBALDO DE ASSIS JUNIOR,2017NE002179,"","0,00","0,00","118,80"
13365,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.947.811-**,EMILY BETRIZ ALVES MOREIRA,2017NE002179,"","0,00","0,00","118,80"
13366,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.729.981-**,eric yuji biazussi,2017NE002179,"","0,00","0,00","118,80"
13367,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.208.009-**,JAMPIERRE AFONSO QUADROS CARAIBA,2017NE002179,"","0,00","0,00","118,80"
13368,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.709.771-**,KEVIN SANTIAGO MORAES,2017NE002179,"","0,00","0,00","124,20"
13369,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.196.541-**,DESIREE DAPHINE FERREIRA BERNADINHO DOS SANTOS,2017NE002179,"","0,00","0,00","125,28"
13370,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.443.161-**,andriel vitor duarte,2017NE002179,"","0,00","0,00","126,90"
13371,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.962.621-**,AUREA ADRIELLE AREVALO COSTA,2017NE002179,"","0,00","0,00","126,90"
13372,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.083.471-**,MAYARA DA SILVA BEZERRA,2017NE002179,"","0,00","0,00","126,90"
13373,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.282.391-**,TIAGO ARNECKE PEREIRA,2017NE002179,"","0,00","0,00","126,90"
13374,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.444.081-**,ALICE TORRES MOREIRA,2017NE002179,"","0,00","0,00","127,44"
13375,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.444.201-**,ALISSON TORRES MOREIRA,2017NE002179,"","0,00","0,00","127,44"
13376,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.392.821-**,BARBARA MARIA LIMA PEREIRA,2017NE002179,"","0,00","0,00","127,44"
13377,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.259.551-**,BARBARA EMANUELLE FERREIRA RODRIGUES,2017NE002179,"","0,00","0,00","131,76"
13378,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.133.801-**,MAIARA OLIVEIRA RIBEIRO SENA,2017NE002179,"","0,00","0,00","131,76"
13379,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.927.418-**,AYLA STEFANI GARCIA DE SOUZA,2017NE002179,"","0,00","0,00","133,92"
13380,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.949.401-**,CASSIANE DA SILVA DOMINGUES,2017NE002179,"","0,00","0,00","133,92"
13381,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.774.041-**,JENNIFER VITORIA DOS SANTOS SOUZA,2017NE002179,"","0,00","0,00","133,92"
13382,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.953.461-**,JOSSIANE DO NASCIMENTO ALCANTARA,2017NE002179,"","0,00","0,00","133,92"
13383,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.224.131-**,LEONARDO MENEZES DE SOUZA,2017NE002179,"","0,00","0,00","133,92"
13384,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.085.971-**,joao gabriel emidio moura,2017NE002179,"","0,00","0,00","135,00"
13385,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.897.591-**,MARIA CELIA PAIVA SANTOS CARVALHO,2017NE002179,"","0,00","0,00","136,08"
13386,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.696.215-**,RUTE DIAS DE SOUZA,2017NE002179,"","0,00","0,00","136,08"
13387,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.170.751-**,TAMIRES PAULINO VALENTINO,2017NE002179,"","0,00","0,00","136,08"
13388,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.348.418-**,TAMIRES PAVANATI BARBOSA,2017NE002179,"","0,00","0,00","136,08"
13389,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.402.141-**,THAINA DA SILVA VIEIRA,2017NE002179,"","0,00","0,00","136,08"
13390,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.538.381-**,SABRINA GOULART SILVA,2017NE002179,"","0,00","0,00","140,40"
13391,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.643.761-**,ALLAN HENRIQUE GORLACH XAVIER,2017NE002179,"","0,00","0,00","142,56"
13392,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.402.851-**,ANA CAROLINE MOURA SANTOS,2017NE002179,"","0,00","0,00","143,10"
13393,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.364.111-**,itala franca custodio,2017NE002179,"","0,00","0,00","143,10"
13394,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.712.251-**,NATALIA LOURDES DA SILVA SOUZA,2017NE002179,"","0,00","0,00","143,10"
13395,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.106.771-**,ALINE GONÇALVES DA SILVA,2017NE002179,"","0,00","0,00","146,88"
13396,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.677.481-**,EDER LUCAS DOS SANTOS,2017NE002179,"","0,00","0,00","151,20"
13397,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.415.181-**,heloisa pires silva,2017NE002179,"","0,00","0,00","151,20"
13398,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.133.791-**,KAUANY DOS SANTOS DE CASTRO,2017NE002179,"","0,00","0,00","151,20"
13399,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.103.561-**,LARISSA DE ARAUJO BUTZEN,2017NE002179,"","0,00","0,00","151,20"
13400,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.367.181-**,RENATA DUARTE,2017NE002179,"","0,00","0,00","151,20"
13401,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.306.566-**,yasmin ferreira correa,2017NE002179,"","0,00","0,00","151,20"
13402,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.180.071-**,JEAN RICARDO DE ASSIS SOUZA,2017NE002179,"","0,00","0,00","153,36"
13403,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.551.201-**,REBECA ALVES PERGENTINO PEREIRA,2017NE002179,"","0,00","0,00","153,90"
13404,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.607.471-**,JAQUELINE SANTIAGO PINTO,2017NE002179,"","0,00","0,00","157,68"
13405,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.219.331-**,CLAUDIO ANTONIO DA SILVA JUNIOR,2017NE002179,"","0,00","0,00","162,00"
13406,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.604.771-**,JHONATAN GALVAO,2017NE002179,"","0,00","0,00","162,00"
13407,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.030.281-**,LUCA VINICIUS PIOVESAN WIGGERS,2017NE002179,"","0,00","0,00","162,00"
13408,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.282.531-**,ADRIELI ROCHA PRUDENCIO,2017NE002179,"","0,00","0,00","164,16"
13409,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.213.771-**,CARLOS ALBERTO ALVES FILHO,2017NE002179,"","0,00","0,00","164,16"
13410,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.269.471-**,GABRIELY ROSA RIBEIRO DA SILVA,2017NE002179,"","0,00","0,00","164,16"
13411,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.739.671-**,CARLOS CRISTIANO DA CONCEIÇÃO DOS SANTOS,2017NE002179,"","0,00","0,00","166,32"
13412,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.640.921-**,heloisa guimaraes da silva,2017NE002179,"","0,00","0,00","166,32"
13413,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.392.571-**,IGOR AFONSO SOUZA SILVA,2017NE002179,"","0,00","0,00","166,32"
13414,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.375.661-**,KATIUSCI ROSA FERREIRA,2017NE002179,"","0,00","0,00","166,32"
13415,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.649.961-**,LUCAS EDUARDO MARTINS DA SILVA,2017NE002179,"","0,00","0,00","166,32"
