﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
5404,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00012,Inexigibilidade,"20000,00","8225,22","8225,22"
5405,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.385.036/0001-29,VIACAO CANARINHO LTDA,2014NE00013,Inexigibilidade,"0,00","16848,00","16848,00"
5406,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.246.061/0001-10,MEDIANEIRA DOURADOS TRANSPORTES LTDA,2014NE00014,Inexigibilidade,"0,00","5040,00","5040,00"
5407,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.229.127/0003-37,VIACAO CIDADE MORENA LTDA,2014NE00015,Inexigibilidade,"0,00","192,00","192,00"
5408,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.512.134/0001-80,EXPRESSO MATO GROSSO LTDA,2014NE00016,Inexigibilidade,"13000,00","4838,40","4838,40"
5409,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00028,"","3000,00","2941,38","2941,38"
5410,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00029,"","21771,89","26077,83","26077,83"
5411,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00030,"","3000,00","2870,52","2870,52"
5412,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,05.001.630/0001-02,RMN SERVICOS LTDA - ME,2014NE00031,Tomada de Preço,"0,00","63821,29","63821,29"
5413,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,05.001.630/0001-02,RMN SERVICOS LTDA - ME,2014NE00033,Convite,"0,00","30998,24","30998,24"
5414,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00034,"","3000,00","94,79","94,79"
5415,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.003/6   -,DIARIAS FORA DO ESTADO,2014NE00035,"","4000,00","12473,82","5131,28"
5416,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2014NE00036,Inexigibilidade,"0,00","193436,17","0,00"
5417,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2014NE00037,Inexigibilidade,"0,00","39818,87","0,00"
5418,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00043,Concorrência,"1000,00","750,00","0,00"
5419,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00044,Concorrência,"700,00","0,00","0,00"
5420,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00045,Concorrência,"2000,00","802,62","0,00"
5421,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,81.697.767/168 -,TEREZA CRISTINA KIOMIDO,2014NE00048,"","0,00","3620,00","3620,00"
5422,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2014NE00049,"","0,00","19255,87","19255,87"
5423,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2014NE00050,"","0,00","45489,88","45489,88"
5424,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00053,Pregão,"2000,00","1205,51","0,00"
5425,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.318.201/0001-80,DEFFENZA SEGURANCA ELETRONICA LTDA-ME,2014NE00057,Pregão,"0,00","179,17","179,17"
5426,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00072,Dispensa,"0,00","762545,35","0,00"
5427,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.328.280/0001-97,ELEKTRO ELETRICIDADE E SERVICOS S.A.,2014NE00073,Dispensa,"0,00","31834,28","0,00"
5428,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.747.565/0001-25,COOPERATIVA DE ENERGIZACAO E DESENVOLVIMENTO,2014NE00074,Dispensa,"0,00","752,31","752,31"
5429,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00076,Pregão,"2907,00","14702,22","0,00"
5430,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00077,Pregão,"1242,00","6232,00","0,00"
5431,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00078,Pregão,"0,00","2457,00","0,00"
5432,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00079,Pregão,"0,00","540,00","0,00"
5433,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00080,Pregão,"490721,00","490720,91","490720,91"
5434,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00081,Pregão,"490721,00","490720,90","490720,90"
5435,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.398.551/0001-55,SEM LIMITES COM. E SERVICOS LTDA,2014NE00086,Pregão,"28504,00","28503,46","28503,46"
5436,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.496.152/0001-88,DIGITHOBRASIL SOLUÇÕES EM  SOFTWARE LTDA,2014NE00087,Pregão,"322541,00","291045,70","290133,47"
5437,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.496.152/0001-88,DIGITHOBRASIL SOLUÇÕES EM  SOFTWARE LTDA,2014NE00088,Pregão,"322541,00","291045,70","290252,07"
5438,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.260.817/0001-97,MORGITEL ORG. MARTINS E MATOS LTDA,2014NE00089,Pregão,"13646,00","13644,47","13644,47"
5439,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.521.671/0001-06,ITEL INFORMATICA LTDA,2014NE00090,Pregão,"119158,00","119157,00","119157,00"
5440,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.798.250/0001-81,PRINTY & COPY EQUIPAMENTOS E SERVIÇOS LTDA,2014NE00091,Inexigibilidade,"20163,00","20158,23","20158,23"
5441,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,CONTRATACAO POR TEMPO DETERMINADO,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00095,"","3532235,82","2933024,49","2913748,47"
5442,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00096,"","1536356,56","8064097,10","8023437,88"
5443,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00098,"","21220,58","21718,65","21718,65"
5444,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00099,"","626840,24","570956,39","571290,32"
5445,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00101,"","499000,00","403382,80","804802,39"
5446,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00102,"","34811,90","51249,65","50253,03"
5447,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00103,"","1598,27","1403,64","798,27"
5448,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00104,"","9264,87","9899,42","5264,87"
5449,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00105,"","13800000,00","12590196,20","12320725,96"
5450,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00106,"","9800000,00","7692827,48","7647796,39"
5451,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00109,"","2367055,12","2672909,52","2655319,66"
5452,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,CONTRATACAO POR TEMPO DETERMINADO,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00112,"","26727547,74","29438601,29","16660787,27"
5453,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00113,"","25057581,14","22614990,05","22394637,77"
5454,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00114,"","0,00","25547,18","25547,18"
5455,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00115,"","137751,17","220180,20","220180,20"
5456,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00116,"","5273693,54","4828492,51","4999787,10"
5457,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00117,"","1882234,59","1580780,01","1582234,59"
5458,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00118,"","8474468,20","7901816,26","7768388,02"
5459,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.626.937/0001-93,EI SOLUCOES INTELIGENTES - ENGENHARIA E INFOR,2014NE00119,Inexigibilidade,"35001,00","35000,00","35000,00"
5460,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.890.854/0001-41,IMAGETECH TECNOLOGIA EM SERVICOS LTDA,2014NE00120,Pregão,"26961,00","26950,00","26950,00"
5461,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.246.739/0001-40,MW TELEINFORMATICA LTDA.,2014NE00121,Pregão,"0,00","110156,00","110156,00"
5462,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,01.246.739/0001-40,MW TELEINFORMATICA LTDA.,2014NE00122,Pregão,"0,00","3337,17","3337,17"
5463,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.246.739/0001-40,MW TELEINFORMATICA LTDA.,2014NE00123,Pregão,"0,00","28686,23","28686,23"
5464,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.246.739/0001-40,MW TELEINFORMATICA LTDA.,2014NE00124,Pregão,"0,00","25040,32","25040,32"
5465,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.246.739/0001-40,MW TELEINFORMATICA LTDA.,2014NE00125,Pregão,"0,00","12663,18","12663,18"
5466,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,01.246.739/0001-40,MW TELEINFORMATICA LTDA.,2014NE00126,Pregão,"0,00","4227,12","4227,12"
5467,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0300-30,EE. ELDORADO,2014NE00137,"","5975,60","5975,60","5975,60"
5468,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00142,"","1700,00","1700,00","1700,00"
5469,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,CONTRATACAO POR TEMPO DETERMINADO,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00143,"","541547,45","450767,75","446024,45"
5470,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00144,"","97650,98","97350,31","99350,98"
5471,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.043.710/0001-48,MR SERVICE ASS. TECNICA EM ELEVADORES LTDA,2014NE00153,Inexigibilidade,"12001,00","12000,00","12000,00"
5472,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00161,"","62178,22","73880,56","50178,22"
5473,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00162,"","419152,33","523395,34","354938,60"
5474,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2014NE00167,Inexigibilidade,"0,00","445085,50","445085,50"
5475,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0132-91,EE. JOAO PEDRO PEDROSSIAN,2014NE00169,"","360,00","360,00","360,00"
5476,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,PF.000.004/3   -,AUXILIO FINANCEIRO,2014NE00173,"","3900867,75","759240,28","985617,13"
5477,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.438.244/0001-49,FINANCIAL ADMINISTRADORA DE IMOVEIS LTDA.,2014NE00175,Dispensa,"0,00","14800,00","14800,00"
5478,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,19.949.472/091 -,QUIRINO PICCOLI,2014NE00176,Dispensa,"0,00","8431,09","8431,09"
5479,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,87.098.881/104 -,GABRIEL SILVERIO DA SILVA,2014NE00177,Dispensa,"0,00","815,00","815,00"
5480,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,00.743.395/166 -,KELED KALIL HAZINE,2014NE00178,Dispensa,"0,00","3200,00","3200,00"
5481,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,70.793.107/172 -,ADELA GARCIA ROCHA,2014NE00179,Dispensa,"0,00","9900,00","9900,00"
5482,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,83.535.640/172 -,WILMA HONORATA CORREA DA SILVA,2014NE00182,Dispensa,"0,00","850,00","850,00"
5483,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,05.847.931/972 -,ANTONIO CLAUDEMIRO CAPUCCI,2014NE00183,Dispensa,"0,00","5000,00","5000,00"
5484,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,27.303.292/187 -,SIDNEI ESCUDERO PEREIRA,2014NE00184,Dispensa,"0,00","3600,00","3600,00"
5485,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,40.158.209/915 -,HUGO YPGO MATSUOKA,2014NE00185,Dispensa,"0,00","600,00","600,00"
