_id,Descricao_Bem,Conta_Contabil,Valor_Aquisicao,Ultimo_Valor_Depreciado,Valor_Liquido,Orgao,Municipio,N_Patrimonio,Data_Aquisicao
7533,POLICIA MILITAR,12321.0110,1397.950,"",1397.950,SAD,Amambaí,0000000147-001,10/16/1978 12:00:00 AM
7534,POLICLINICA DA PMMS - Imóvel afetado a secretaria de Estado de Justiça e Segurança Publica,12321.0103,132008.480,"",132008.480,SEJUSP,Campo Grande,0000000398-001,9/25/1997 12:00:00 AM
7535,"Ponte em Concreto Armado sobre o Córrego Guardinha, estrada vicinal, acesso aos Assentamentos Recanto do Rio Miranda e Guardinha, em uma extensão de 50,00m, coordenadas UTM: N:7609522.207; E 587103.825, no Município de Jardim – MS de acordo com processo nº 57/101.234/2018 data 03/07/2018.",12321.0504,1326554.240,4377.630,1263954.130,AGESUL,"",0000002035-001,7/3/2018 12:00:00 AM
7536,PORTO RODO-FLUVIAL DE PORTO MURTINHO,12321.9906,50408.160,"",7933600.000,SAD,Porto Murtinho,0000000632-001,""
7537,POSTO  DE ASSISTENCIA  MEDICA - PAM,12321.0104,600000.000,"",372000.000,SAD,Dourados,0000000973-001,9/6/1989 12:00:00 AM
7538,POSTO DE CLASSIFICACAO,12321.0102,1.000,"",1.000,IAGRO,Bataguassu,0000001505-001,""
7539,POSTO DE CLASSIFICACAO,12321.0102,1.000,"",1.000,IAGRO,Três Lagoas,0000001506-001,""
7540,POSTO DE FISCALIZACAO,12321.0102,1.000,"",1.000,IAGRO,Aparecida do Taboado,0000001502-001,""
7541,POSTO DE FISCALIZACAO,12321.0102,1.000,"",1.000,IAGRO,Bataguassu,0000001504-001,""
7542,POSTO DE FISCALIZACAO,12321.0102,1.000,"",1.000,IAGRO,Cassilândia,0000001508-001,""
7543,POSTO DE FISCALIZACAO,12321.0102,1.000,"",1.000,IAGRO,Guia Lopes da Laguna,0000001519-001,""
7544,POSTO DE FISCALIZACAO,12321.0102,1.000,"",1.000,IAGRO,Naviraí,0000001509-001,""
7545,POSTO DE FISCALIZACAO,12321.0102,1.000,"",1.000,IAGRO,Naviraí,0000001510-001,""
7546,POSTO DE FISCALIZACAO,12321.0102,1.000,"",1.000,IAGRO,Selvíria,0000001507-001,""
7547,POSTO DE FISCALIZACAO,12321.0102,80.470,"",80.470,IAGRO,Glória de Dourados,0000001512-001,""
7548,POSTO DE FISCALIZACAO,12321.0102,100.000,"",100.000,IAGRO,Batayporã,0000001503-001,""
7549,POSTO DE FISCALIZACAO,12321.0102,617.960,"",617.960,IAGRO,Laguna Carapã,0000001515-001,""
7550,POSTO DE FISCALIZACAO,12321.0102,10000.000,"",10000.000,IAGRO,Ponta Porã,0000001516-001,""
7551,POSTO DE FISCALIZACAO,12321.0102,21992.810,"",21992.810,IAGRO,Bataguassu,0000001511-001,""
7552,POSTO DE SAUDE,12321.0103,30.750,"",30.750,SAD,Glória de Dourados,0000000182-001,""
7553,POSTO DE SAUDE,12321.0103,1176.890,"",1176.890,SAD,Campo Grande,0000000169-001,7/12/1985 12:00:00 AM
7554,POSTO DE SAUDE,12321.0103,1287.900,"",1287.900,SAD,Naviraí,0000000194-001,""
7555,POSTO DE SAUDE,12321.0103,1453.860,"",1453.860,SAD,Água Clara,0000000088-001,3/31/1980 12:00:00 AM
7556,POSTO DE SAUDE,12321.0103,3325.250,"",3325.250,SAD,Anastácio,0000000138-001,12/12/1983 12:00:00 AM
7557,POSTO DE SAUDE,12321.0103,3710.940,"",3710.940,SAD,Jaraguari,0000000250-001,""
7558,POSTO DE SAUDE,12321.0103,5591.810,"",5591.810,SAD,Dourados,0000000316-001,""
7559,POSTO DE SAUDE,12321.0103,18639.380,"",18639.380,SAD,Ladário,0000000252-001,""
7560,Posto de saude,12321.0103,243908.670,"",243908.670,SAD,Amambaí,0000000377-002,9/6/1979 12:00:00 AM
7561,POSTO DE SAUDE,12321.0104,249600.000,"",249600.000,SES,Nova Andradina,0000001212-001,""
7562,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,2062.290,"",2062.290,SAD,Glória de Dourados,0000000183-002,""
7563,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,22312.980,"",22312.980,SAD,Rochedo,0000000042-002,""
7564,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,25918.400,"",25918.400,SAD,Dourados,0000000316-002,""
7565,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,27223.100,"",27223.100,SAD,Maracaju,0000000052-002,""
7566,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,27652.390,"",27652.390,SAD,Deodápolis,0000000223-002,""
7567,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,38601.840,"",38601.840,SAD,Anastácio,0000000379-002,""
7568,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,50703.680,"",50703.680,SAD,Paranaíba,0000000127-002,""
7569,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,53518.770,"",53518.770,SAD,Jateí,0000000107-002,""
7570,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,56869.330,"",56869.330,SAD,Glória de Dourados,0000000182-002,""
7571,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,64259.780,"",64259.780,SAD,Camapuã,0000000261-002,""
7572,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,66978.730,"",66978.730,SAD,Jaraguari,0000000250-002,""
7573,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,80293.100,"",80293.100,SAD,Ivinhema,0000000055-002,""
7574,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,82311.180,"",82311.180,SAD,Guia Lopes da Laguna,0000000197-002,""
7575,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,88206.180,"",88206.180,SAD,Vicentina,0000000328-002,""
7576,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,88289.480,"",88289.480,SAD,Douradina,0000000268-002,""
7577,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,91339.830,"",91339.830,SAD,Iguatemi,0000000241-002,""
7578,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,104999.010,"",104999.010,SAD,Aral Moreira,0000000066-002,""
7579,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,112014.230,"",112014.230,SAD,Bataguassu,0000000355-002,""
7580,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,116060.360,"",116060.360,SAD,Campo Grande,0000000169-002,""
7581,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,121546.910,"",121546.910,SAD,Mundo Novo,0000000215-002,""
7582,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,124543.760,"",124543.760,SAD,Nioaque,0000000301-002,""
7583,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,130919.540,"",130919.540,SAD,Batayporã,0000000078-002,""
7584,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,137163.500,"",137163.500,SAD,Guia Lopes da Laguna,0000000104-002,""
7585,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,156237.670,"",156237.670,SAD,Itaporã,0000000191-002,""
7586,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,164495.500,"",164495.500,SAD,Brasilândia,0000000386-002,""
7587,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,165333.080,"",165333.080,SAD,Maracaju,0000000274-002,""
7588,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,165840.840,"",165840.840,SAD,Sidrolândia,0000000109-002,""
7589,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,166390.390,"",166390.390,SAD,Bandeirantes,0000000069-002,""
7590,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,169280.320,"",169280.320,SAD,Ponta Porã,0000000210-002,""
7591,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,169504.070,"",169504.070,SAD,Ribas do Rio Pardo,0000000173-002,""
7592,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,187006.240,"",187006.240,SAD,Ivinhema,0000000246-002,""
7593,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,232988.310,"",232988.310,SAD,Bonito,0000000347-002,""
7594,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,252351.470,"",252351.470,SAD,Angélica,0000000059-002,""
7595,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,295357.050,"",295357.050,SAD,Terenos,0000000177-002,""
7596,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,449268.400,"",449268.400,SAD,Eldorado,0000000232-002,""
7597,POSTO DE SAUDE - Dados migrados do Legado,12321.0103,480697.260,"",480697.260,SAD,Ladário,0000000252-002,""
7598,POSTO DE SAUDE - Dados migrados do Legado,12321.0801,367856445.600,"",408729384.150,SAD,Campo Grande,0000000415-002,""
7599,POSTO FISCAL,12321.0103,6755.380,"",6755.380,SAD,Três Lagoas,0000000200-001,""
7600,POSTO FISCAL  APORE,12321.0103,182.660,"",182.660,SAD,Cassilândia,0000000369-001,""
7601,POSTO FISCAL - Dados migrados do Legado,12321.0103,3107.910,"",3107.910,SAD,Cassilândia,0000000369-002,""
7602,POSTO FISCAL - Dados migrados do Legado,12321.0103,36299.570,"",36299.570,SAD,Bela Vista,0000000079-002,""
7603,POSTO FISCAL - Dados migrados do Legado,12321.0103,50000.000,"",50000.000,SAD,Três Lagoas,0000000200-002,""
7604,POSTO FISCAL BURITI,12321.0103,12.730,"",12.730,SAD,Campo Grande,0000000615-001,4/12/1982 12:00:00 AM
7605,POSTO FISCAL CABECEIRA COMPRIDA,12321.0103,3106.550,"",3106.550,SAD,Bela Vista,0000000079-001,8/12/1952 12:00:00 AM
7606,POSTO FISCAL MERCEDES,12321.0103,1.990,"",1.990,SAD,Cassilândia,0000000640-001,""
7607,POSTO FISCAL PONTE NOVA,12321.0103,34.980,"",34.980,SAD,Cassilândia,0000000639-001,""
7608,POSTO FISCAL SAO JULIAO,12321.0103,6.000,"",6.000,SAD,Campo Grande,0000000642-001,""
7609,POSTO FISCAL TREVO DOS MINEIROS,12321.0103,110.760,"",110.760,SAD,Costa Rica,0000000641-001,""
7610,POSTO FISCAL XV DE NOVEMBRO,12321.0103,321529.550,"",321529.550,SAD,Bataguassu,0000000374-001,6/21/1988 12:00:00 AM
7611,POSTO POLICIAL,12321.0103,314.530,"",314.530,SAD,Campo Grande,0000000193-001,5/30/1986 12:00:00 AM
7612,POSTO POLICIAL,12321.0103,10000.000,"",10000.000,SAD,Campo Grande,0000000406-001,4/18/2001 12:00:00 AM
7613,POSTO POLICIAL,12321.0104,76.220,"",76.220,SAD,Bela Vista,0000001315-001,""
7614,PRATICO DE IGUATEMI,12321.0104,46700.000,"",46700.000,SEFAZ,Iguatemi,0000000709-001,""
7615,PREDIO  DO MENOR ABANDONADO,12321.0103,7500.000,"",7500.000,SAD,Corumbá,0000000437-001,""
7616,PREDIO ADMINIST - Dados migrados do Legado,12321.0102,2942.290,"",2942.290,IAGRO,Aparecida do Taboado,0000001502-002,""
7617,PREDIO ADMINIST - Dados migrados do Legado,12321.0102,2942.290,"",2942.290,IAGRO,Bataguassu,0000001505-002,""
7618,PREDIO ADMINIST - Dados migrados do Legado,12321.0102,2942.290,"",2942.290,IAGRO,Batayporã,0000001503-002,""
7619,PREDIO ADMINIST - Dados migrados do Legado,12321.0102,2942.290,"",2942.290,IAGRO,Cassilândia,0000001508-002,""
7620,PREDIO ADMINIST - Dados migrados do Legado,12321.0102,2942.290,"",2942.290,IAGRO,Naviraí,0000001509-002,""
7621,PREDIO ADMINIST - Dados migrados do Legado,12321.0102,2942.290,"",2942.290,IAGRO,Naviraí,0000001510-002,""
7622,PREDIO ADMINIST - Dados migrados do Legado,12321.0102,2942.290,"",2942.290,IAGRO,Selvíria,0000001507-002,""
7623,PREDIO ADMINIST - Dados migrados do Legado,12321.0102,2942.290,"",2942.290,IAGRO,Três Lagoas,0000001506-002,""
7624,PREDIO ADMINIST - Dados migrados do Legado,12321.0102,2942.300,"",2942.300,IAGRO,Bataguassu,0000001504-002,""
7625,PREDIO ADMINIST - Dados migrados do Legado,12321.0102,4957.890,"",4957.890,IAGRO,Campo Grande,0000001514-002,""
7626,PREDIO ADMINIST - Dados migrados do Legado,12321.0102,16179.630,"",16179.630,SAD,Glória de Dourados,0000000236-002,""
7627,PREDIO ADMINIST - Dados migrados do Legado,12321.0102,18000.000,"",18000.000,IAGRO,Ponta Porã,0000001516-002,""
7628,PREDIO ADMINIST - Dados migrados do Legado,12321.0102,68315.080,"",68315.080,IAGRO,Glória de Dourados,0000001512-002,""
7629,PREDIO ADMINIST - Dados migrados do Legado,12321.0102,69125.360,"",69125.360,IAGRO,Aparecida do Taboado,0000001513-002,""
7630,PREDIO ADMINIST - Dados migrados do Legado,12321.0102,81026.140,"",81026.140,IAGRO,Laguna Carapã,0000001515-002,""
7631,PREDIO ADMINIST - Dados migrados do Legado,12321.0102,95764.770,"",95764.770,IAGRO,Bataguassu,0000001511-002,""
7632,PREDIO ADMINIST - Dados migrados do Legado,12321.0102,383225.250,"",383225.250,IAGRO,Naviraí,0000001501-002,""
7633,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,15747.490,"",15747.490,SAD,Bela Vista,0000000073-002,""
7634,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,17541.920,"",17541.920,SAD,Guia Lopes da Laguna,0000000472-002,""
7635,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,20562.390,"",20562.390,AGRAER,Sidrolândia,0000000224-002,1/28/2009 12:00:00 AM
7636,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,21149.470,"",21149.470,SAD,Ponta Porã,0000000105-002,""
7637,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,23104.630,"",23104.630,SAD,Campo Grande,0000000303-002,""
7638,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,27133.860,"",27133.860,SAD,Campo Grande,0000000309-002,""
7639,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,29730.000,"",29730.000,SAD,Campo Grande,0000000168-002,""
7640,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,30619.710,"",30619.710,SAD,Aquidauana,0000000150-002,""
7641,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,43642.290,"",43642.290,SAD,Coxim,0000000154-002,""
7642,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,46526.900,"",46526.900,SAD,Paranaíba,0000000463-002,""
7643,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,48911.850,"",48911.850,SAD,Corumbá,0000000465-002,""
7644,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,50000.000,"",50000.000,SEFAZ,Campo Grande,0000000403-002,3/14/2014 12:00:00 AM
7645,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,50952.610,"",50952.610,SAD,Campo Grande,0000000307-002,""
7646,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,55474.650,"",55474.650,SAD,Corumbá,0000000095-002,""
7647,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,55961.590,"",55961.590,SAD,Cassilândia,0000000466-002,""
7648,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,65959.590,"",65959.590,SAD,Rio Brilhante,0000000155-002,""
7649,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,90743.930,"",90743.930,SAD,Dourados,0000000471-002,""
7650,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,98101.230,"",98101.230,SAD,Três Lagoas,0000000464-002,""
7651,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,184480.410,"",184480.410,SAD,Campo Grande,0000000310-002,""
7652,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,253230.120,"",253230.120,SAD,Campo Grande,0000000467-002,""
7653,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,346793.590,"",346793.590,SAD,Amambaí,0000000126-002,""
7654,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,405278.480,"",405278.480,AGESUL,Campo Grande,0000001464-002,""
7655,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,831118.910,"",831118.910,SAD,Campo Grande,0000000196-002,7/12/1985 12:00:00 AM
7656,PREDIO ADMINIST - Dados migrados do Legado,12321.0103,3264916.970,"",3264916.970,SAD,Campo Grande,0000000468-002,""
7657,PREDIO ADMINIST - Dados migrados do Legado,12321.0110,25848.410,"",25848.410,SEJUSP,Campo Grande,0000000308-002,7/27/1984 12:00:00 AM
7658,PREDIO ADMINIST - Dados migrados do Legado,12321.9902,27165.680,"",27165.680,SAD,Cassilândia,0000000390-002,""
7659,Prédio Administrativo onde funciona Agência Fazendária,12321.0103,332551.060,"",332551.060,SAD,Campo Grande,0000000470-002,12/30/1996 12:00:00 AM
7660,PREDIO COMERCIAL,12321.0103,9761.710,"",9761.710,SAD,Corumbá,0000000095-001,""
7661,PREDIO DA AGENCIA DE TRANSITO EM ALCINOPOLIS CONST,12321.0103,299788.200,989.300,190932.220,DETRAN,Alcinópolis,0000000016-002,""
7662,PREDIO DA AGENCIA DE TRANSITO TIPO I  VICENTINA,12321.0103,104000.000,"",104000.000,DETRAN,Vicentina,0000000012-001,""
7663,PREDIO DA AGENCIA DE TRANSITO TIPO II  JUTI,12321.0103,55125.000,"",55125.000,DETRAN,Jutí,0000000011-001,""
7664,PREDIO DA AGENCIA DE TRANSITO -TIPO II BATAIPORA,12321.0103,120000.000,"",120000.000,DETRAN,Batayporã,0000000010-001,""
7665,Predio da AGIOSUL - Sec da Fazenda,12321.9905,1182786.690,"",1182786.690,SAD,Campo Grande,0000000424-003,6/12/2001 12:00:00 AM
7666,"Prédio de Alvenaria do Fórum da Comarca de Ivinhema, localizada na Avenida Brasil s/n Lote n. 1 da quadra n. 34, centro, Município de Ivinhema/MS",12321.0103,1324451.570,4370.690,909236.020,SAD,Ivinhema,0000000325-002,1/29/2016 12:00:00 AM
7667,PREDIO DE ALVENARIA EE JOSE DANIEL,12321.0103,20000.000,"",20000.000,SAD,Vicentina,0000000430-001,""
7668,"Prédio determinado pelo numero 1541 com Areá de 523,28m²",12321.0103,1349776.520,4454.260,1067673.390,SAD,Bela Vista,0000000905-002,7/17/2018 12:00:00 AM
7669,"Prédio do Fórum  da Comarca de Miranda, localizado na Rua General Amaro Bittencourt com área construída de 1.349,29 metros quadrados.",12321.0103,3202020.660,10566.670,2190085.900,SAD,Miranda,0000000450-002,7/17/2015 12:00:00 AM
7670,PREDIO MILITAR - Dados migrados do Legado,12321.0103,32605.740,"",32605.740,SAD,Campo Grande,0000000193-002,""
7671,PREDIO MILITAR - Dados migrados do Legado,12321.0103,238115.930,"",238115.930,SAD,Fátima do Sul,0000000300-002,""
7672,PREDIO MILITAR - Dados migrados do Legado,12321.0103,328657.360,"",328657.360,SEJUSP,Campo Grande,0000000398-002,""
7673,PREDIO MILITAR - Dados migrados do Legado,12321.0110,1021.880,"",1021.880,SAD,Deodápolis,0000000097-002,""
7674,PREDIO MILITAR - Dados migrados do Legado,12321.0110,1651.310,"",1651.310,SAD,Dois Irmãos do Buriti,0000000231-002,""
7675,PREDIO MILITAR - Dados migrados do Legado,12321.0110,7429.020,"",7429.020,SAD,Porto Murtinho,0000000175-002,""
7676,PREDIO MILITAR - Dados migrados do Legado,12321.0110,12388.100,"",12388.100,SAD,Aquidauana,0000000060-002,""
7677,PREDIO MILITAR - Dados migrados do Legado,12321.0110,14978.510,"",14978.510,SAD,Bonito,0000000077-002,""
7678,PREDIO MILITAR - Dados migrados do Legado,12321.0110,18279.320,"",18279.320,SAD,Sonora,0000000354-002,""
7679,PREDIO MILITAR - Dados migrados do Legado,12321.0110,27057.710,"",27057.710,SAD,Dourados,0000000039-002,""
7680,PREDIO MILITAR - Dados migrados do Legado,12321.0110,41076.420,"",41076.420,SAD,Brasilândia,0000000387-002,""
7681,PREDIO MILITAR - Dados migrados do Legado,12321.0110,50124.420,"",50124.420,SAD,Coxim,0000000281-002,""
7682,PREDIO MILITAR - Dados migrados do Legado,12321.0110,100097.820,"",100097.820,SAD,Itaporã,0000000336-002,""
7683,PREDIO MILITAR - Dados migrados do Legado,12321.0110,321284.820,"",321284.820,SAD,Dourados,0000000036-002,""
7684,PREDIO MILITAR - Dados migrados do Legado,12321.0110,326264.580,"",326264.580,SAD,Amambaí,0000000147-002,""
7685,PREDIO MILITAR - Dados migrados do Legado,12321.0110,352737.320,"",352737.320,SAD,Corumbá,0000000092-002,""
7686,PREDIO MILITAR - Dados migrados do Legado,12321.0110,1760006.200,"",1760006.200,SAD,Dourados,0000000034-002,""
7687,PREDIO POLICIA MILITAR E DELEGADIA DE POLICIA,12321.0104,458640.000,"",458640.000,SAD,Sonora,0000001241-001,""
7688,PREDIO POLICIA MILITAR-ACADEPOL-DGPC - Imóvel Afetado a Secretaria de Estado de Justiça e Segurança Publica,12321.0103,233664.620,"",233664.620,SAD,Campo Grande,0000000419-001,4/12/1982 12:00:00 AM
7689,PREDIO PREVISUL - PROC GERAL,12321.0103,34948.860,"",34948.860,SAD,Campo Grande,0000000470-001,4/4/2002 12:00:00 AM
7690,PREDIO SEDE CODEMS - PREVI - Imóvel cedido a FUNTRAB,12321.0103,120270.340,"",120270.340,SAD,Campo Grande,0000000467-001,7/4/2002 12:00:00 AM
7691,PREDIO SEDE DA INSPETORIA DO IAGRO,12321.0104,1000.000,"",1000.000,IAGRO,Ribas do Rio Pardo,0000001528-001,""
7692,"Prédio tipo publico com 27 dependências medindo 385,8381m²",12321.0103,366336.190,1208.910,289771.890,SAD,Paranaíba,0000000103-003,12/5/2008 12:00:00 AM
7693,PROC. GERAL-DEFENSORIA PUBLICA-DEFENS.CONSUMIDOR,12321.0103,8000.000,"",8000.000,SAD,Campo Grande,0000000397-001,10/27/1997 12:00:00 AM
7694,PROC. GERAL-DEFENSORIA PUBLICA-DEFENS.CONSUMIDOR,12321.0103,114895.000,"",114895.000,SAD,Campo Grande,0000000397-002,10/27/1997 12:00:00 AM
7695,PROGRAMA VALE RENDA,12321.0104,525.610,"",525.610,SAD,Fátima do Sul,0000000477-001,""
7696,PROLONGAMENTO DA RUA ANTONIO MARICA COELHO,12321.0104,835797.000,"",835797.000,SAD,Campo Grande,0000001313-001,""
7697,PROMOTORIA DE JUSTIÇA,12321.0104,196286.930,"",196286.930,SAD,Dourados,0000000945-001,""
7698,Promotoria de Justiça da comarca de Camapuã-MS,12321.0103,517808.490,1708.770,409586.390,SAD,Camapuã,0000000906-002,3/9/2007 12:00:00 AM
7699,"Quadra 01, Lote 09 localizado no Conjunto Habitacional Ficam”, no município de Anaurilândia/MS, perfazendo uma área de 200,00 m².",12321.0404,40186.550,132.620,39841.740,AGEHAB,Anaurilândia,0000002777-002,11/29/1982 12:00:00 AM
7700,"Quadra 07, Lote 01, localizado no Conjunto Habitacional Boa Vista”, no município de Naviraí/MS, perfazendo uma área de 900,00 m².",12321.0401,161725.900,533.700,160071.430,AGEHAB,Naviraí,0000002774-002,4/20/2023 12:00:00 AM
7701,"Quadra 07, Lote 01, localizado no Conjunto Habitacional Boa Vista”, no município de Naviraí/MS, perfazendo uma área de 900,00 m².",12321.0413,202500.000,"",202500.000,AGEHAB,Naviraí,0000002774-001,4/20/2023 12:00:00 AM
7702,"Quadra 07, Lote 03, localizado no Conjunto Habitacional Boa Vista”, no município de Naviraí/MS, perfazendo uma área de 900,00 m².",12321.0413,202500.000,"",202500.000,AGEHAB,Naviraí,0000002773-001,4/20/2023 12:00:00 AM
7703,"Quadra 1.301, Lote 09, localizado no Conjunto Habitacional Ficam, no município de Anaurilândia/MS, perfazendo uma área de 200,00 m².",12321.0413,40000.000,"",40000.000,AGEHAB,Anaurilândia,0000002777-001,11/29/1982 12:00:00 AM
7704,"Quadra 1.301, Lote 09, localizado no Núcleo Habitacional Aero Rancho I”, no município de Campo Grande/MS, perfazendo uma área de 162,00 m².",12321.0404,33863.100,111.750,33572.550,AGEHAB,Campo Grande,0000002776-002,11/9/2022 12:00:00 AM
7705,"Quadra 1.301, Lote 09, localizado no Núcleo Habitacional Aero Rancho I”, no município de Campo Grande/MS, perfazendo uma área de 162,00 m².",12321.0413,40500.000,"",40500.000,AGEHAB,Campo Grande,0000002776-001,11/9/2022 12:00:00 AM
7706,"Quadra 623, Lote 008, localizado no Núcleo Habitacional Aero Rancho II Setor V”, no município de Campo Grande/MS, perfazendo uma área de 2.268,00 m².",12321.0401,280962.530,927.180,278088.270,AGEHAB,Campo Grande,0000002775-002,11/9/2022 12:00:00 AM
7707,"Quadra 623, Lote 008, localizado no Núcleo Habitacional Aero Rancho II setor V”, no município de Campo Grande/MS, perfazendo uma área de 900,00 m².",12321.0413,612360.000,"",612360.000,AGEHAB,Campo Grande,0000002775-001,11/9/2022 12:00:00 AM
7708,QUADRA DE AREIA - PARTE DA E E GUILHERME CORREA,12321.0104,343.110,"",343.110,SAD,Nioaque,0000000494-001,""
7709,QUARTEL CORPO DE BOMBEIROS,12321.0110,19136.440,"",19136.440,SAD,Dourados,0000000034-001,""
7710,QUARTEL DA POLICIA MILITAR DE PONTA PORA,12321.0104,1080000.000,"",1080000.000,SAD,Ponta Porã,0000001570-001,10/12/1979 12:00:00 AM
7711,QUARTEL DO 11 BATALHAO DE POLICIA MILITAR,12321.0104,11145.670,"",11145.670,SAD,Jardim,0000001244-001,""
7712,QUARTEL DO CORPO DE BOMBEIROS,12321.0103,50000.000,"",50000.000,SAD,Anastácio,0000000460-001,""
7713,QUARTEL DO CORPO DE BOMBEIROS,12321.0104,89648.450,"",89648.450,SAD,Ivinhema,0000001301-001,""
7714,QUARTEL DO CORPO DE BOMBEIROS,12321.0104,89648.450,"",89648.450,SAD,Ivinhema,0000001302-001,""
7715,QUARTEL DO CORPO DE BOMBEIROS,12321.0104,89648.450,"",89648.450,SAD,Ivinhema,0000001303-001,""
7716,QUARTEL DO CORPO DE BOMBEIROS,12321.0104,89648.450,"",89648.450,SAD,Ivinhema,0000001304-001,""
7717,QUARTEL DO CORPO DE BOMBEIROS,12321.0104,89648.450,"",89648.450,SAD,Ivinhema,0000001305-001,""
7718,QUARTEL DO CORPO DE BOMBEIROS,12321.0104,89648.450,"",89648.450,SAD,Ivinhema,0000001306-001,""
7719,QUARTEL DO CORPO DE BOMBEIROS,12321.0104,89648.450,"",89648.450,SAD,Ivinhema,0000001307-001,""
7720,QUARTEL DO CORPO DE BOMBEIROS,12321.0104,89648.450,"",89648.450,SAD,Ivinhema,0000001308-001,""
7721,QUARTEL DO CORPO DE BOMBEIROS,12321.0104,89648.450,"",89648.450,SAD,Ivinhema,0000001309-001,""
7722,QUARTEL DO CORPO DE BOMBEIROS,12321.0104,89648.450,"",89648.450,SAD,Ivinhema,0000001310-001,""
7723,QUARTEL DO CORPO DE BOMBEIROS,12321.0104,89648.450,"",89648.450,SAD,Ivinhema,0000001311-001,""
7724,QUARTEL DO CORPO DE BOMBEIROS,12321.0104,89648.450,"",89648.450,SAD,Ivinhema,0000001312-001,""
7725,QUARTEL DO CORPO DE BOMBEIROS,12321.0104,166320.000,"",166320.000,SEJUSP,Campo Grande,0000001299-001,""
7726,QUARTEL DO CORPO DE MBOMBEIROS,12321.0104,1009800.000,"",1009800.000,SAD,Campo Grande,0000001281-001,""
7727,QUARTEL PM/MS,12321.0110,698.960,"",698.960,SAD,Bonito,0000000077-001,4/2/1980 12:00:00 AM
7728,QUINHAO 2 CONTR CENTRO POP DE CULT ESP E LAZER,12321.0104,173316.000,"",173316.000,SAD,Dourados,0000000841-001,""
7729,"Reclassificação Contábil de todas as obras em andamento (123210601), determinação Of. Circ. No. 1010/SCGE/GAB/SEFAZ/2019 de 28/10/2019. AMPLIAÇÃO  ESTABELECIMENTO COMPLEXO PENITENCIÁRIO CAMPO GRANDE - FONTE-001-2005. Processo 31/601.804/2019.",12321.9905,23240.710,"",23240.710,AGEPEN,Campo Grande,0000001583-001,11/26/2019 12:00:00 AM
