﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
5149,109404021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2018,2018,Concessão,Férias,FUNSAU,02/07/2018,1,4,7,121
5150,109502022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2018,2018,Concessão,Férias,FUNSAU,09/07/2018,1,4,7,121
5151,109583021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,FUNSAU,04/07/2018,1,4,7,121
5152,109883021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2018,2018,Concessão,Férias,FUNSAU,09/07/2018,1,4,7,121
5153,110120021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,FUNSAU,05/07/2018,1,4,7,121
5154,110314021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,FUNSAU,05/07/2018,1,4,7,121
5155,110418021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,FUNSAU,05/07/2018,1,4,7,121
5156,110418022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,FUNSAU,05/07/2018,1,4,7,121
5157,110522021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2018,2018,Concessão,Férias,FUNSAU,09/07/2018,1,4,7,121
5158,110522023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2018,2018,Concessão,Férias,FUNSAU,09/07/2018,1,4,7,121
5159,110764024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2018,2018,Concessão,Férias,FUNSAU,09/07/2018,1,4,7,121
5160,110866021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,FUNSAU,05/07/2018,1,4,7,121
5161,111470021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2018,2018,Concessão,Férias,FUNSAU,31/07/2018,1,4,7,121
5162,111805021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/07/2018,2018,Concessão,Licenças,FUNSAU,04/07/2018,1,5,7,17
5163,111808021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/07/2018,2018,Concessão,Licenças,FUNSAU,10/07/2018,1,5,7,17
5164,111812021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,FUNSAU,05/07/2018,1,4,7,121
5165,112177021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/07/2018,2018,Concessão,Licenças,FUNSAU,26/07/2018,1,5,7,17
5166,112260022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,FUNSAU,03/07/2018,1,4,7,121
5167,112304021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2018,2018,Concessão,Férias,FUNSAU,30/07/2018,1,4,7,121
5168,112391021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,FUNSAU,03/07/2018,1,4,7,121
5169,112628021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,FUNSAU,05/07/2018,1,4,7,121
5170,112653021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,FUNSAU,05/07/2018,1,4,7,121
5171,112789021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/07/2018,2018,Concessão,Licenças,FUNSAU,02/07/2018,1,5,7,17
5172,112967021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,FUNSAU,04/07/2018,1,4,7,121
5173,112991021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2018,2018,Concessão,Férias,FUNSAU,30/07/2018,1,4,7,121
5174,113219021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,FUNSAU,03/07/2018,1,4,7,121
5175,113276022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,FUNSAU,03/07/2018,1,4,7,121
5176,113321021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2018,2018,Concessão,Férias,FUNSAU,30/07/2018,1,4,7,121
5177,113321021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2018,2018,Concessão,Férias,FUNSAU,30/07/2018,1,4,7,121
5178,113491021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,FUNSAU,05/07/2018,1,4,7,121
5179,113993021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2018,2018,Concessão,Férias,FUNSAU,31/07/2018,1,4,7,121
5180,114207021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,FUNSAU,04/07/2018,1,4,7,121
5181,114354021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2018,2018,Concessão,Férias,FUNSAU,30/07/2018,1,4,7,121
5182,114662022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,FUNSAU,03/07/2018,1,4,7,121
5183,115115021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,FUNSAU,05/07/2018,1,4,7,121
5184,115115021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/07/2018,2018,Concessão,Licenças,FUNSAU,10/07/2018,1,5,7,17
5185,115386021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,FUNSAU,05/07/2018,1,4,7,121
5186,115390021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/07/2018,2018,Concessão,Licenças,FUNSAU,03/07/2018,1,5,7,17
5187,115390021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2018,2018,Concessão,Férias,FUNSAU,30/07/2018,1,4,7,121
5188,115712022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2018,2018,Concessão,Férias,FUNSAU,31/07/2018,1,4,7,121
5189,115808022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2018,2018,Concessão,Férias,FUNSAU,30/07/2018,1,4,7,121
5190,116126021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/07/2018,2018,Concessão,Licenças,FUNSAU,03/07/2018,1,5,7,17
5191,116811021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2018,2018,Concessão,Férias,FUNSAU,09/07/2018,1,4,7,121
5192,116813021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",30/07/2018,2018,Concessão,Licenças,FUNSAU,30/07/2018,1,5,7,243
5193,116937022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/07/2018,2018,Concessão,Licenças,FUNSAU,24/07/2018,1,5,7,17
5194,116937022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/07/2018,2018,Concessão,Licenças,FUNSAU,26/07/2018,1,5,7,17
5195,117086022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2018,2018,Concessão,Férias,FUNSAU,30/07/2018,1,4,7,121
5196,117346022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2018,2018,Concessão,Férias,FUNSAU,30/07/2018,1,4,7,121
5197,117696021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2018,2018,Concessão,Férias,FUNSAU,09/07/2018,1,4,7,121
5198,117733021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2018,2018,Concessão,Férias,FUNSAU,09/07/2018,1,4,7,121
5199,117960021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,FUNSAU,03/07/2018,1,4,7,121
5200,118273021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/07/2018,2018,Concessão,Licenças,FUNSAU,10/07/2018,1,5,7,17
5201,118986021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2018,2018,Concessão,Férias,FUNSAU,30/07/2018,1,4,7,121
5202,119106021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/07/2018,2018,Concessão,Licenças,FUNSAU,31/07/2018,1,5,7,17
5203,119106021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/07/2018,2018,Concessão,Licenças,FUNSAU,23/07/2018,1,5,7,17
5204,119106021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/07/2018,2018,Concessão,Licenças,FUNSAU,23/07/2018,1,5,7,17
5205,119106021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/07/2018,2018,Concessão,Licenças,FUNSAU,24/07/2018,1,5,7,17
5206,119243021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2018,2018,Concessão,Férias,FUNSAU,30/07/2018,1,4,7,121
5207,119311021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2018,2018,Concessão,Férias,FUNSAU,09/07/2018,1,4,7,121
5208,119347022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2018,2018,Concessão,Férias,FUNSAU,30/07/2018,1,4,7,121
5209,119348022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2018,2018,Concessão,Férias,FUNSAU,09/07/2018,1,4,7,121
5210,119925021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",31/07/2018,2018,Concessão,Retornos,FUNSAU,31/07/2018,1,11,7,282
5211,120378021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2018,2018,Concessão,Férias,FUNSAU,09/07/2018,1,4,7,121
5212,120514021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2018,2018,Concessão,Férias,FUNSAU,31/07/2018,1,4,7,121
5213,120547021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2018,2018,Concessão,Férias,FUNSAU,09/07/2018,1,4,7,121
5214,120719021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/07/2018,2018,Concessão,Licenças,FUNSAU,30/07/2018,1,5,7,17
5215,121200021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,FUNSAU,05/07/2018,1,4,7,121
5216,121208021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",31/07/2018,2018,Concessão,Retornos,FUNSAU,31/07/2018,1,11,7,282
5217,121283021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2018,2018,Concessão,Férias,FUNSAU,09/07/2018,1,4,7,121
5218,121851021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,FUNSAU,03/07/2018,1,4,7,121
5219,122172022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2018,2018,Concessão,Férias,FUNSAU,31/07/2018,1,4,7,121
5220,122212023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,FUNSAU,03/07/2018,1,4,7,121
5221,122216021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/07/2018,2018,Prorrogação,Licenças,FUNSAU,23/07/2018,24,5,7,17
5222,122235021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,FUNSAU,05/07/2018,1,4,7,121
5223,122445021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2018,2018,Concessão,Férias,FUNSAU,30/07/2018,1,4,7,121
5224,122524021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/07/2018,2018,Concessão,Licenças,FUNSAU,04/07/2018,1,5,7,17
5225,122618022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2018,2018,Concessão,Férias,FUNSAU,09/07/2018,1,4,7,121
5226,122740021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/07/2018,2018,Concessão,Licenças,FUNSAU,19/07/2018,1,5,7,17
5227,123036021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,FUNSAU,03/07/2018,1,4,7,121
5228,123040021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,FUNSAU,03/07/2018,1,4,7,121
5229,123128021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/07/2018,2018,Concessão,Licenças,FUNSAU,25/07/2018,1,5,7,17
5230,123386021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,FUNSAU,05/07/2018,1,4,7,121
5231,123459021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",31/07/2018,2018,Concessão,Licenças,FUNSAU,31/07/2018,1,5,7,1
5232,123845021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/07/2018,2018,Concessão,Licenças,FUNSAU,04/07/2018,1,5,7,17
5233,123845021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/07/2018,2018,Concessão,Licenças,FUNSAU,27/07/2018,1,5,7,17
5234,123957021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/07/2018,2018,Concessão,Licenças,FUNSAU,05/07/2018,1,5,7,17
5235,124037021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2018,2018,Concessão,Férias,FUNSAU,30/07/2018,1,4,7,121
5236,124213022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/07/2018,2018,Concessão,Licenças,FUNSAU,04/07/2018,1,5,7,17
5237,124293021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2018,2018,Concessão,Férias,FUNSAU,04/07/2018,1,4,7,121
5238,124406021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,FUNSAU,05/07/2018,1,4,7,121
5239,125085021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,FUNSAU,03/07/2018,1,4,7,121
5240,125115021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2018,2018,Concessão,Férias,FUNSAU,30/07/2018,1,4,7,121
5241,125135022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,FUNSAU,05/07/2018,1,4,7,121
5242,125195021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,FUNSAU,03/07/2018,1,4,7,121
5243,125195021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,FUNSAU,05/07/2018,1,4,7,121
5244,125201021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2018,2018,Concessão,Férias,FUNSAU,31/07/2018,1,4,7,121
5245,125406022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2018,2018,Concessão,Férias,FUNSAU,31/07/2018,1,4,7,121
5246,125445021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,FUNSAU,05/07/2018,1,4,7,121
5247,125481021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/07/2018,2018,Concessão,Licenças,FUNSAU,17/07/2018,1,5,7,17
5248,125976021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/07/2018,2018,Concessão,Licenças,FUNSAU,26/07/2018,1,5,7,17
5249,125976021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/07/2018,2018,Concessão,Licenças,FUNSAU,25/07/2018,1,5,7,17
5250,126017022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2018,2018,Concessão,Férias,FUNSAU,30/07/2018,1,4,7,121
