﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
4076,52476021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/04/2019,2019,Concessão,Férias,IAGRO,08/04/2019,1,4,4,121
4077,55364021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/04/2019,2019,Concessão,Licenças,IAGRO,02/04/2019,1,5,4,17
4078,56521021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",29/04/2019,2019,Concessão,AtosHistorico,IAGRO,29/04/2019,1,14,4,319
4079,56521021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",29/04/2019,2019,Concessão,AtosHistorico,IAGRO,29/04/2019,1,14,4,319
4080,56521021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",29/04/2019,2019,Concessão,AtosHistorico,IAGRO,29/04/2019,1,14,4,319
4081,64952021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4082,68901021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4083,68901021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4084,84696021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/04/2019,2019,Concessão,Licenças,IAGRO,09/04/2019,1,5,4,17
4085,84696021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/04/2019,2019,Prorrogação,Licenças,IAGRO,16/04/2019,24,5,4,17
4086,84994021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Apostilamento,Férias,IAGRO,03/04/2019,5,4,4,121
4087,91506021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/04/2019,2019,Prorrogação,Licenças,IAGRO,09/04/2019,24,5,4,17
4088,92601021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4089,92601021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4090,94040021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Apostilamento,Férias,IAGRO,03/04/2019,5,4,4,121
4091,96702021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4092,97083021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4093,97083021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4094,101037021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4095,101037021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4096,110738021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/04/2019,2019,Concessão,Licenças,IAGRO,15/04/2019,1,5,4,17
4097,118004021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/04/2019,2019,Prorrogação,Licenças,IAGRO,15/04/2019,24,5,4,17
4098,119688021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/04/2019,2019,Prorrogação,Licenças,IAGRO,10/04/2019,24,5,4,17
4099,133439021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4100,133439021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4101,133973024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Apostilamento,Férias,IAGRO,03/04/2019,5,4,4,121
4102,422780021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4103,422780021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4104,424928021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4105,424928021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4106,426683021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4107,426683021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4108,437704021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4109,437704021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2019,2019,Concessão,Férias,IAGRO,03/04/2019,1,4,4,121
4110,469856021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2019,2019,Concessão,Férias,IAGRO,04/04/2019,1,4,4,121
4111,469856021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2019,2019,Concessão,Férias,IAGRO,04/04/2019,1,4,4,121
4112,2584022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",29/04/2019,2019,Prorrogação,Licenças,AGEPEN,29/04/2019,24,5,4,17
4113,2584022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/04/2019,2019,Prorrogação,Licenças,AGEPEN,17/04/2019,24,5,4,17
4114,6280023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/04/2019,2019,Apostilamento,Férias,AGEPEN,11/04/2019,5,4,4,121
4115,7574022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/04/2019,2019,Concessão,Licenças,AGEPEN,23/04/2019,1,5,4,17
4116,7926022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/04/2019,2019,Concessão,Licenças,AGEPEN,02/04/2019,1,5,4,17
4117,7926022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/04/2019,2019,Concessão,Licenças,AGEPEN,10/04/2019,1,5,4,17
4118,7926022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/04/2019,2019,Concessão,Licenças,AGEPEN,10/04/2019,1,5,4,17
4119,7958022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/04/2019,2019,Concessão,Licenças,AGEPEN,25/04/2019,1,5,4,17
4120,7958022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/04/2019,2019,Prorrogação,Licenças,AGEPEN,25/04/2019,24,5,4,17
4121,9149021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/04/2019,2019,Prorrogação,Licenças,AGEPEN,04/04/2019,24,5,4,17
4122,9611022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/04/2019,2019,Concessão,Licenças,AGEPEN,11/04/2019,1,5,4,17
4123,16688022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",29/04/2019,2019,Concessão,AtosHistorico,AGEPEN,29/04/2019,1,14,4,319
4124,18128021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/04/2019,2019,Concessão,Férias,AGEPEN,05/04/2019,1,4,4,121
4125,18128021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/04/2019,2019,Concessão,Férias,AGEPEN,05/04/2019,1,4,4,121
4126,22074022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/04/2019,2019,Concessão,Férias,AGEPEN,12/04/2019,1,4,4,121
4127,23804021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",02/04/2019,2019,Concessão,AtosHistorico,AGEPEN,02/04/2019,1,14,4,319
4128,23804021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",24/04/2019,2019,Concessão,AtosHistorico,AGEPEN,24/04/2019,1,14,4,319
4129,23804021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",29/04/2019,2019,Apostilamento,AtosHistorico,AGEPEN,29/04/2019,5,14,4,319
4130,25005021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/04/2019,2019,Concessão,Licenças,AGEPEN,02/04/2019,1,5,4,17
4131,26162023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/04/2019,2019,Concessão,Licenças,AGEPEN,09/04/2019,1,5,4,17
4132,27032022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/04/2019,2019,Concessão,Licenças,AGEPEN,25/04/2019,1,5,4,17
4133,31798021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/04/2019,2019,Prorrogação,Licenças,AGEPEN,15/04/2019,24,5,4,17
4134,33671022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/04/2019,2019,Concessão,Licenças,AGEPEN,09/04/2019,1,5,4,17
4135,34270021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/04/2019,2019,Prorrogação,Licenças,AGEPEN,17/04/2019,24,5,4,17
4136,36090022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/04/2019,2019,Prorrogação,Licenças,AGEPEN,03/04/2019,24,5,4,17
4137,36878021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/04/2019,2019,Concessão,Licenças,AGEPEN,11/04/2019,1,5,4,17
4138,37696022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/04/2019,2019,Concessão,Licenças,AGEPEN,17/04/2019,1,5,4,17
4139,38139024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/04/2019,2019,Prorrogação,Licenças,AGEPEN,03/04/2019,24,5,4,17
4140,39249022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/04/2019,2019,Concessão,Licenças,AGEPEN,02/04/2019,1,5,4,17
4141,39249022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/04/2019,2019,Concessão,Licenças,AGEPEN,23/04/2019,1,5,4,17
4142,41987021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/04/2019,2019,Concessão,Férias,AGEPEN,01/04/2019,1,4,4,121
4143,42514021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/04/2019,2019,Prorrogação,Licenças,AGEPEN,12/04/2019,24,5,4,17
4144,43010023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/04/2019,2019,Prorrogação,Licenças,AGEPEN,02/04/2019,24,5,4,17
4145,47459021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/04/2019,2019,Concessão,Licenças,AGEPEN,04/04/2019,1,5,4,17
4146,50626022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/04/2019,2019,Prorrogação,Licenças,AGEPEN,01/04/2019,24,5,4,17
4147,53464021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/04/2019,2019,Concessão,Férias,AGEPEN,01/04/2019,1,4,4,121
4148,53558023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/04/2019,2019,Concessão,Licenças,AGEPEN,30/04/2019,1,5,4,17
4149,55201021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/04/2019,2019,Concessão,Licenças,AGEPEN,09/04/2019,1,5,4,17
4150,56071021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/04/2019,2019,Concessão,Licenças,AGEPEN,25/04/2019,1,5,4,17
4151,57352021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/04/2019,2019,Prorrogação,Licenças,AGEPEN,05/04/2019,24,5,4,17
4152,57510022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/04/2019,2019,Concessão,Férias,AGEPEN,01/04/2019,1,4,4,121
4153,59052022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/04/2019,2019,Concessão,Licenças,AGEPEN,10/04/2019,1,5,4,17
4154,59644021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/04/2019,2019,Prorrogação,Licenças,AGEPEN,30/04/2019,24,5,4,17
4155,59644021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/04/2019,2019,Prorrogação,Licenças,AGEPEN,25/04/2019,24,5,4,17
4156,60231021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/04/2019,2019,Prorrogação,Licenças,AGEPEN,25/04/2019,24,5,4,17
4157,64178022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/04/2019,2019,Concessão,Licenças,AGEPEN,22/04/2019,1,5,4,17
4158,68259022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",29/04/2019,2019,Concessão,AtosHistorico,AGEPEN,29/04/2019,1,14,4,319
4159,68592022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/04/2019,2019,Concessão,Licenças,AGEPEN,23/04/2019,1,5,4,17
4160,68927022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/04/2019,2019,Concessão,Licenças,AGEPEN,08/04/2019,1,5,4,17
4161,71985022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/04/2019,2019,Concessão,Licenças,AGEPEN,04/04/2019,1,5,4,17
4162,73499021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/04/2019,2019,Concessão,Licenças,AGEPEN,04/04/2019,1,5,4,17
4163,73499021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/04/2019,2019,Concessão,Licenças,AGEPEN,25/04/2019,1,5,4,17
4164,73501021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/04/2019,2019,Concessão,Licenças,AGEPEN,24/04/2019,1,5,4,17
4165,74934022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/04/2019,2019,Concessão,Licenças,AGEPEN,09/04/2019,1,5,4,17
4166,77774021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/04/2019,2019,Concessão,Licenças,AGEPEN,25/04/2019,1,5,4,17
4167,77911022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/04/2019,2019,Concessão,Licenças,AGEPEN,22/04/2019,1,5,4,17
4168,80145022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/04/2019,2019,Concessão,Licenças,AGEPEN,09/04/2019,1,5,4,17
4169,80350022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2019,2019,Concessão,Férias,AGEPEN,04/04/2019,1,4,4,121
4170,81079021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/04/2019,2019,Concessão,Licenças,AGEPEN,15/04/2019,1,5,4,17
