﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
5187,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.486.673/0001-70,CONTAMAQ REPRESENTACOES E COMERCIO LTDA,2014NE00772,Dispensa,"0,00","10966,65","10966,65"
5188,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/8   -,RELACAO DE BOLSA AUXILIO,2014NE00773,"","4141,38","42306,92","42306,92"
5189,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/8   -,RELACAO DE BOLSA AUXILIO,2014NE00774,"","0,00","60666,66","60666,66"
5190,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/8   -,RELACAO DE BOLSA AUXILIO,2014NE00775,"","0,00","684,00","684,00"
5191,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0126-43,EE. BRAZ SINIGAGLIA,2014NE00778,"","0,00","1504,00","1504,00"
5192,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0130-20,EE. CASTELO BRANCO,2014NE00779,"","0,00","2272,00","2272,00"
5193,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0218-04,EE. RODRIGUES ALVES,2014NE00780,"","0,00","2464,00","2464,00"
5194,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0313-54,EE. MARECHAL RONDON,2014NE00781,"","0,00","928,00","928,00"
5195,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0246-50,EE. ODETE IGNEZ R. VILAS BOAS,2014NE00782,"","0,00","1280,00","1280,00"
5196,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0258-93,EE. ARACILDA CICERO C. COSTA,2014NE00783,"","0,00","448,00","448,00"
5197,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0356-94,EE. SANTIAGO BENITES,2014NE00784,"","0,00","992,00","992,00"
5198,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0349-65,EE. JOAO BREMBATTI CALVOSO,2014NE00785,"","0,00","1440,00","1440,00"
5199,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0274-03,EE. SAO GABRIEL,2014NE00786,"","0,00","2816,00","2816,00"
5200,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0360-70,EE. DR. FERNANDO CORREIA DA COSTA,2014NE00787,"","0,00","4532,00","4532,00"
5201,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0094-21,EE. CARLOS  DRUMMOND DE ANDRADE,2014NE00788,"","0,00","14832,00","14832,00"
5202,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0126-43,EE. BRAZ SINIGAGLIA,2014NE00789,"","0,00","9682,00","9682,00"
5203,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0130-20,EE. CASTELO BRANCO,2014NE00790,"","0,00","14626,00","14626,00"
5204,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0417-40,CENTRO EST.EDUC.PROFIS.MARCIO ELIAS NERY,2014NE00791,"","0,00","10506,00","10506,00"
5205,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0313-54,EE. MARECHAL RONDON,2014NE00792,"","0,00","5974,00","5974,00"
5206,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0246-50,EE. ODETE IGNEZ R. VILAS BOAS,2014NE00793,"","0,00","8240,00","8240,00"
5207,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0356-94,EE. SANTIAGO BENITES,2014NE00794,"","0,00","6386,00","6386,00"
5208,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0352-60,EE. ADE MARQUES,2014NE00795,"","0,00","23274,00","23274,00"
5209,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0349-65,EE. JOAO BREMBATTI CALVOSO,2014NE00796,"","0,00","9270,00","9270,00"
5210,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0274-03,EE. SAO GABRIEL,2014NE00797,"","0,00","18128,00","18128,00"
5211,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0289-90,EE. AFONSO PENA,2014NE00798,"","0,00","16274,00","16274,00"
5212,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0349-65,EE. JOAO BREMBATTI CALVOSO,2014NE00799,"","0,00","9733,50","9733,50"
5213,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0266-01,EE. DR. JOAO PONCE DE ARRUDA,2014NE00800,"","0,00","1600,00","1600,00"
5214,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0098-55,EE. DR. JOSE MANOEL FRAGELLI,2014NE00801,"","0,00","3708,00","3708,00"
5215,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0103-57,EE. GEORGINA DE OLIVEIRA ROCHA,2014NE00802,"","0,00","7416,00","7416,00"
5216,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0103-57,EE. GEORGINA DE OLIVEIRA ROCHA,2014NE00803,"","0,00","1152,00","1152,00"
5217,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0098-55,EE. DR. JOSE MANOEL FRAGELLI,2014NE00804,"","0,00","576,00","576,00"
5218,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0087-00,EE. ROMILDA C. CARNEIRO,2014NE00805,"","0,00","4078,00","4078,00"
5219,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2014NE00812,Pregão,"0,00","14700,00","14700,00"
5220,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2014NE00813,Pregão,"0,00","112744,00","112744,00"
5221,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2014NE00814,Pregão,"0,00","179112,00","179112,00"
5222,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00821,Pregão,"32325,40","32325,40","32325,40"
5223,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00822,Pregão,"67418,60","64464,40","64464,40"
5224,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,06.125.039/0001-11,LUIZ CARLOS OLIVEIRA REZENDE ME,2014NE00823,Pregão,"12281,00","12281,00","12281,00"
5225,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,08.814.897/0001-07,TUCA TRANSPORTES LTDA ME,2014NE00824,Pregão,"34496,95","31931,90","31931,90"
5226,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,16.030.595/0001-68,LUIZ VOLIRMO BORTOLIN,2014NE00825,Pregão,"0,00","26595,45","26595,45"
5227,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,06.125.039/0001-11,LUIZ CARLOS OLIVEIRA REZENDE ME,2014NE00826,Pregão,"0,00","6000,00","6000,00"
5228,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,16.030.595/0001-68,LUIZ VOLIRMO BORTOLIN,2014NE00827,Pregão,"28351,38","25545,45","25545,45"
5229,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,05.445.014/0001-32,ODILON DE OLIVEIRA REZENDE - ME,2014NE00828,Pregão,"11626,00","11626,00","11626,00"
5230,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,01.664.764/0001-44,ART VIDEO LTDA - ME,2014NE00829,Dispensa,"0,00","510,00","510,00"
5231,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0366-66,EE. EUFRAZIA FAGUNDES MARQUES,2014NE00830,"","0,00","4078,00","4078,00"
5232,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0120-58,EE. PROF LADISLAU DEAK FILHO,2014NE00831,"","0,00","4078,00","4078,00"
5233,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0005-56,EE. AMANDO DE OLIVEIRA,2014NE00832,"","0,00","12370,00","12370,00"
5234,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0069-10,EE. TEOTONIO VILELA,2014NE00833,"","0,00","15730,00","15730,00"
5235,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0185-01,EE. ANTONIO VICENTE AZAMBUJA,2014NE00834,"","0,00","4078,00","4078,00"
5236,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0005-56,EE. AMANDO DE OLIVEIRA,2014NE00835,"","0,00","24664,50","24664,50"
5237,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0005-56,EE. AMANDO DE OLIVEIRA,2014NE00836,"","0,00","18270,00","18270,00"
5238,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0005-56,EE. AMANDO DE OLIVEIRA,2014NE00837,"","0,00","2784,00","2784,00"
5239,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,03.661.696/106 -,ERICA FERREIRA DE OLIVEIRA SILVA,2014NE00838,"","0,00","0,00","265,78"
5240,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,88.307.328/187 -,ALVARO CEZAR DE MENEZES CARVALHO,2014NE00839,"","0,00","0,00","1233,43"
5241,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,11.489.528/0001-92,VIP TUR TRANSPORTE E TURISMO LTDA,2014NE00840,Pregão,"10142,78","5070,89","5070,89"
5242,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00841,Pregão,"59646,96","29822,98","29822,98"
5243,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,08.814.897/0001-07,TUCA TRANSPORTES LTDA ME,2014NE00842,Pregão,"24441,00","12220,00","12220,00"
5244,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,16.030.595/0001-68,LUIZ VOLIRMO BORTOLIN,2014NE00843,Pregão,"30981,00","15490,00","15490,00"
5245,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,05.747.932/0001-16,ULISSES PEREIRA DE ALENCAR ME,2014NE00844,Pregão,"13432,80","6715,90","6715,90"
5246,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00845,Pregão,"20255,50","10127,25","10127,25"
5247,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,11.489.528/0001-92,VIP TUR TRANSPORTE E TURISMO LTDA,2014NE00846,Pregão,"20941,00","10470,00","10470,00"
5248,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,05.747.932/0001-16,ULISSES PEREIRA DE ALENCAR ME,2014NE00847,Pregão,"7731,00","7730,00","7730,00"
5249,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00848,Pregão,"20073,70","10036,35","10036,35"
5250,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,05.445.014/0001-32,ODILON DE OLIVEIRA REZENDE - ME,2014NE00849,Pregão,"30223,00","15111,00","15111,00"
5251,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00850,Pregão,"71898,60","35948,80","35948,80"
5252,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0390-96,EE IND.ENSMEDIO PROFó DOMINGOS VERISSIMO MARC,2014NE00851,"","4078,00","4078,00","4078,00"
5253,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,05.406.239/0001-80,MICROSTAR INFORMATICA LTDA MS,2014NE00852,Pregão,"350,00","350,00","350,00"
5254,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,13.139.562/0001-62,ENGENEXT BALANCAS ELETRONICAS E INFORM.LTDA,2014NE00853,Pregão,"460,00","460,00","0,00"
5255,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,05.406.239/0001-80,MICROSTAR INFORMATICA LTDA MS,2014NE00854,Pregão,"328,23","0,00","0,00"
5256,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,TRANSF. INSTIT. PRIVADAS SEM FINS LUCRATIVOS,CONTRIBUICOES,00.104.423/0001-51,ASSOCIACAO DE PAIS E MESTRES DO CEADA,2014NE00855,"","37028,00","37028,00","37028,00"
5257,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.171.752/0003-75,NEWPOWER SISTEMAS DE ENERGIA S/A,2014NE00856,Dispensa,"1600,00","0,00","0,00"
5258,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2014NE00857,Pregão,"20000,00","20000,00","20000,00"
5259,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,05.445.014/0001-32,ODILON DE OLIVEIRA REZENDE - ME,2014NE00858,Pregão,"19001,00","9500,00","9500,00"
5260,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00859,Pregão,"117301,00","58650,00","58650,00"
5261,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00860,Pregão,"26039,00","13019,00","13019,00"
5262,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00861,Pregão,"44545,00","22272,00","22272,00"
5263,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00862,Pregão,"16391,00","8195,00","8195,00"
5264,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00863,Pregão,"24541,00","12270,00","12270,00"
5265,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,05.747.932/0001-16,ULISSES PEREIRA DE ALENCAR ME,2014NE00864,Pregão,"17977,00","8988,00","8988,00"
5266,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00865,Pregão,"36019,84","36018,84","2989,56"
5267,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.521.671/0001-06,ITEL INFORMATICA LTDA,2014NE00868,Pregão,"357472,00","357471,17","357471,17"
5268,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0121-39,EE. MANOEL DA COSTA LIMA,2014NE00871,"","11810,00","11810,00","11810,00"
5269,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0066-78,EE. SAO FRANCISCO,2014NE00872,"","4414,00","4414,00","4414,00"
5270,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0084-50,EE. VESPASIANO MARTINS,2014NE00873,"","8076,00","8076,00","8076,00"
