﻿_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
466,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: aspartato aminotransferase (AST ou TGO); Uso: determinação.,"42243,5000000000000000","41372,5000000000000000","43550,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
467,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: proteína total (TP); Uso: determinação.,"17947,8000000000000000","13806,0000000000000000","15340,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
468,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: magnésio (Mg); Uso: determinação.,"182232,7000000000000000","135115,5000000000000000","69290,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
469,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: fator reumatóide (FR); Uso: determinação.,"17971,2000000000000000","17940,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
470,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: qualitativa de anticorpos IgG; Detecção: vírus hepatiteC (Anti-HCV) em soro e plasma humano; Método: quimioluminescência.,"71427,2000000000000000","47294,0000000000000000","4420,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
471,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa de anticorpos; Determinação: antígeno de superfície da hepatite B (Anti HBs); Método: quimioluminescência; Dados complementares: em soro e plasma humano.,"88608,0000000000000000","59280,0000000000000000","6240,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
472,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: qualitativa; Detecção: antígeno da hepat.B (HBSAG)em soro/plasma humano; Método: quimioluminescência.,"68140,8000000000000000","49920,0000000000000000","6240,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
473,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: qualitativa de anticorpos IgM; Detecção: citomegalovírus em soro e plasma humano; Método: quimioluminescência.,"31824,0000000000000000","19656,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
474,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: semi-quantitativa e qualitativa de anticorpos IgG; Determinação e detecção: citomegalovírus em soro e plasma humano; Método: quimioluminescência.,"25350,0000000000000000","10452,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
475,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: qualitativa de anticorpos IgM; Determinação: vírus da rubéola em soro e plasma humano; Método: quimioluminescência.,"36379,2000000000000000","33228,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
476,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa e qualitativa de anticorpos IgG; Determinação e detecção: vírus da rubéola em soro e plasma humano; Método: quimioluminescência.,"29374,8000000000000000","23244,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
477,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa de anticorpos IgM; Determinação: toxoplasma gondii em soro humano e plasma; Método: quimioluminescência.,"29640,0000000000000000","24788,4000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
478,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa de anticorpos IgG; Determinação: toxoplasma gondii em soro humano e plasma; Método: quimioluminescência.,"24913,2000000000000000","24788,4000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
479,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: qualitat. simultânea do antígenoHIV p24/anticorpos; Método: quimioluminescência; Dados complementares: em soro e plasma humano.,"80359,5000000000000000","58812,0000000000000000","5070,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
480,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: triiodotironina livre (T3 livre); Método: quimioluminescência; Dados complementares: em soro e plasma humano.,"17300,4000000000000000","9672,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
481,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: testosterona em soro e plasma humanos; Método: quimioluminescência.,"40840,8000000000000000","19281,6000000000000000","3120,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
482,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: alfa-fetoprotiena (AFP) em soro e plasma humano; Método: quimioluminescência.,"20638,8000000000000000","14976,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
483,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: antígeno carcinoembriônico (CEA); Método: quimioluminescência; Dados complementares: em soro e plasma humano.,"33040,8000000000000000","26707,2000000000000000","3120,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
484,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Medição: fenobarbital em soro ou plasma humano; Método: quimioluminescência.,"44772,0000000000000000","9516,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
485,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Medição: vancomicina em soro ou plasma humano; Método: quimioluminescência.,"39936,0000000000000000","13650,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
486,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: antígeno definido CA 125 em soro humano e plasma; Método: quimioluminescência.,"58125,6000000000000000","35287,2000000000000000","3120,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
487,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: antígeno definido DF3 15-3 em soro e plasma humano; Método: quimioluminescência.,"59560,8000000000000000","51792,0000000000000000","3120,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
488,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: hormônio da paratiroide (PTH) intacto; Método: quimioluminescência; Dados complementares: em soro e plasma humano.,"31995,6000000000000000","17940,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
489,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: determinantes reativos 1116-NS-19-9; Método: quimioluminescência; Dados complementares: em soro e plasma humano.,"28548,0000000000000000","13275,6000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
490,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: lactato desidrogenase (LDH); Uso: determinação.,"26598,0000000000000000","18135,0000000000000000","12090,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
491,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: glicose (GLU); Uso: determinação.,"28600,0000000000000000","26026,0000000000000000","28600,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
492,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: gama glutamil transferase (GGT); Uso: determinação.,"34210,8000000000000000","26832,0000000000000000","16770,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
493,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: transferrina; Uso: determinação.,"38797,2000000000000000","30888,0000000000000000","4680,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
494,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: proteína ligante de folato em soro e plasma e eritrócitos humanos; Método: quimioluminescência.,"13681,2000000000000000","10452,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
495,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: methotretaxe em sangue total humano; Método: quimioluminescência.,"68484,0000000000000000","31200,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
496,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: vitamina B12 em soro e plasma humanos; Método: quimioluminescência.,"19453,2000000000000000","12324,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
497,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: peptídeo natriurético humano tipo-B (BNP); Método: quimioluminescência; Dados complementares: em plasma humano obtido com EDTA.,"89840,4000000000000000","89840,4000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
498,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: 25-hidroxivitamina d (25-OH Vitamina D); Método: quimioluminescência.,"38188,8000000000000000","14055,6000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
499,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: determinantes reativos 1116-NS-19-9; Método: quimioluminescência; Dados complementares: em soro e plasma humano.,"28548,0000000000000000","13275,6000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
500,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: hormônio da paratiroide (PTH) intacto; Método: quimioluminescência; Dados complementares: em soro e plasma humano.,"31995,6000000000000000","17940,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
501,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: antígeno definido DF3 15-3 em soro e plasma humano; Método: quimioluminescência.,"59560,8000000000000000","51792,0000000000000000","3120,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
502,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: antígeno definido CA 125 em soro humano e plasma; Método: quimioluminescência.,"58125,6000000000000000","35287,2000000000000000","3120,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
503,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Medição: vancomicina em soro ou plasma humano; Método: quimioluminescência.,"39936,0000000000000000","13650,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
504,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Medição: fenobarbital em soro ou plasma humano; Método: quimioluminescência.,"44772,0000000000000000","9516,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
505,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: antígeno carcinoembriônico (CEA); Método: quimioluminescência; Dados complementares: em soro e plasma humano.,"33040,8000000000000000","26707,2000000000000000","3120,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
506,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: alfa-fetoprotiena (AFP) em soro e plasma humano; Método: quimioluminescência.,"20638,8000000000000000","14976,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
507,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: testosterona em soro e plasma humanos; Método: quimioluminescência.,"40840,8000000000000000","19281,6000000000000000","3120,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
508,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa; Determinação: triiodotironina livre (T3 livre); Método: quimioluminescência; Dados complementares: em soro e plasma humano.,"17300,4000000000000000","9672,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
509,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: qualitat. simultânea do antígenoHIV p24/anticorpos; Método: quimioluminescência; Dados complementares: em soro e plasma humano.,"80359,5000000000000000","58812,0000000000000000","5070,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
