﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
4226,61922023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/02/2019,2019,Concessão,Férias,AGEPEN,28/02/2019,1,4,2,121
4227,63582021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2019,2019,Concessão,Férias,AGEPEN,27/02/2019,1,4,2,121
4228,64348021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/02/2019,2019,Concessão,Férias,AGEPEN,28/02/2019,1,4,2,121
4229,64549022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,AGEPEN,04/02/2019,1,4,2,121
4230,64767022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2019,2019,Concessão,Férias,AGEPEN,27/02/2019,1,4,2,121
4231,65109021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2019,2019,Concessão,Férias,AGEPEN,27/02/2019,1,4,2,121
4232,66423025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2019,2019,Concessão,Férias,AGEPEN,05/02/2019,1,4,2,121
4233,68391022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/02/2019,2019,Concessão,Licenças,AGEPEN,05/02/2019,1,5,2,17
4234,68391022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/02/2019,2019,Concessão,Licenças,AGEPEN,05/02/2019,1,5,2,17
4235,68391022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/02/2019,2019,Concessão,Licenças,AGEPEN,07/02/2019,1,5,2,17
4236,68391022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2019,2019,Concessão,Licenças,AGEPEN,27/02/2019,1,5,2,17
4237,68674021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/02/2019,2019,Concessão,Licenças,AGEPEN,21/02/2019,1,5,2,17
4238,69497022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,AGEPEN,04/02/2019,1,4,2,121
4239,69761021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2019,2019,Concessão,Férias,AGEPEN,05/02/2019,1,4,2,121
4240,70138021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2019,2019,Concessão,Férias,AGEPEN,05/02/2019,1,4,2,121
4241,70766022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,AGEPEN,01/02/2019,1,4,2,121
4242,71173021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,AGEPEN,01/02/2019,1,4,2,121
4243,71178023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/02/2019,2019,Concessão,Licenças,AGEPEN,18/02/2019,1,5,2,17
4244,71433021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2019,2019,Concessão,Férias,AGEPEN,05/02/2019,1,4,2,121
4245,71865022,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",01/02/2019,2019,Concessão,Licenças,AGEPEN,01/02/2019,1,5,2,1
4246,71985022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/02/2019,2019,Concessão,Licenças,AGEPEN,21/02/2019,1,5,2,17
4247,72177022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/02/2019,2019,Concessão,Licenças,AGEPEN,28/02/2019,1,5,2,17
4248,72672022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2019,2019,Concessão,Férias,AGEPEN,05/02/2019,1,4,2,121
4249,72978022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,AGEPEN,04/02/2019,1,4,2,121
4250,73169021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/02/2019,2019,Prorrogação,Licenças,AGEPEN,21/02/2019,24,5,2,17
4251,73296023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,AGEPEN,04/02/2019,1,4,2,121
4252,73496021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",08/02/2019,2019,Concessão,Benefícios,AGEPEN,08/02/2019,1,6,2,216
4253,73496021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",08/02/2019,2019,Concessão,Benefícios,AGEPEN,08/02/2019,1,6,2,216
4254,73499021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/02/2019,2019,Concessão,Licenças,AGEPEN,19/02/2019,1,5,2,17
4255,73720022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/02/2019,2019,Concessão,Licenças,AGEPEN,19/02/2019,1,5,2,17
4256,73901022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/02/2019,2019,Concessão,Licenças,AGEPEN,25/02/2019,1,5,2,17
4257,73913022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/02/2019,2019,Concessão,Férias,AGEPEN,28/02/2019,1,4,2,121
4258,74361022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/02/2019,2019,Concessão,Licenças,AGEPEN,25/02/2019,1,5,2,17
4259,74795021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2019,2019,Concessão,Férias,AGEPEN,05/02/2019,1,4,2,121
4260,74797021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/02/2019,2019,Concessão,Férias,AGEPEN,28/02/2019,1,4,2,121
4261,74836022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/02/2019,2019,Concessão,Licenças,AGEPEN,14/02/2019,1,5,2,17
4262,74934022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2019,2019,Concessão,Férias,AGEPEN,05/02/2019,1,4,2,121
4263,75093022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/02/2019,2019,Concessão,Férias,AGEPEN,28/02/2019,1,4,2,121
4264,75111021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/02/2019,2019,Concessão,Férias,AGEPEN,28/02/2019,1,4,2,121
4265,75190022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2019,2019,Apostilamento,Férias,AGEPEN,06/02/2019,5,4,2,121
4266,76509021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/02/2019,2019,Apostilamento,Férias,AGEPEN,12/02/2019,5,4,2,121
4267,77347022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/02/2019,2019,Concessão,Férias,AGEPEN,28/02/2019,1,4,2,121
4268,77356022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,AGEPEN,04/02/2019,1,4,2,121
4269,77638022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,AGEPEN,04/02/2019,1,4,2,121
4270,77911022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2019,2019,Concessão,Licenças,AGEPEN,06/02/2019,1,5,2,17
4271,77911022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2019,2019,Concessão,Licenças,AGEPEN,06/02/2019,1,5,2,17
4272,77911022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2019,2019,Concessão,Férias,AGEPEN,06/02/2019,1,4,2,121
4273,77911022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2019,2019,Prorrogação,Licenças,AGEPEN,06/02/2019,24,5,2,17
4274,77911022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2019,2019,Concessão,Licenças,AGEPEN,06/02/2019,1,5,2,17
4275,77911022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2019,2019,Concessão,Licenças,AGEPEN,06/02/2019,1,5,2,17
4276,77911022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2019,2019,Concessão,Licenças,AGEPEN,06/02/2019,1,5,2,17
4277,77911022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2019,2019,Prorrogação,Licenças,AGEPEN,06/02/2019,24,5,2,17
4278,77911022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2019,2019,Concessão,Licenças,AGEPEN,06/02/2019,1,5,2,17
4279,77911022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2019,2019,Concessão,Férias,AGEPEN,06/02/2019,1,4,2,121
4280,77911022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2019,2019,Concessão,Férias,AGEPEN,06/02/2019,1,4,2,121
4281,77911022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2019,2019,Concessão,Licenças,AGEPEN,06/02/2019,1,5,2,17
4282,78481022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,AGEPEN,04/02/2019,1,4,2,121
4283,79387022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,AGEPEN,04/02/2019,1,4,2,121
4284,80093021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2019,2019,Concessão,Licenças,AGEPEN,06/02/2019,1,5,2,17
4285,80093021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/02/2019,2019,Prorrogação,Licenças,AGEPEN,20/02/2019,24,5,2,17
4286,80336022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2019,2019,Concessão,Férias,AGEPEN,05/02/2019,1,4,2,121
4287,80481022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,AGEPEN,04/02/2019,1,4,2,121
4288,80640022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,AGEPEN,04/02/2019,1,4,2,121
4289,81079021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/02/2019,2019,Concessão,Férias,AGEPEN,28/02/2019,1,4,2,121
4290,81502022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/02/2019,2019,Prorrogação,Licenças,AGEPEN,20/02/2019,24,5,2,17
4291,81676022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,AGEPEN,04/02/2019,1,4,2,121
4292,83422021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/02/2019,2019,Concessão,Licenças,AGEPEN,07/02/2019,1,5,2,17
4293,83897022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/02/2019,2019,Concessão,Licenças,AGEPEN,20/02/2019,1,5,2,17
4294,85410022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/02/2019,2019,Concessão,Licenças,AGEPEN,19/02/2019,1,5,2,17
4295,86128022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/02/2019,2019,Concessão,Licenças,AGEPEN,22/02/2019,1,5,2,17
4296,87356022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/02/2019,2019,Concessão,Licenças,AGEPEN,18/02/2019,1,5,2,17
4297,87506021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,AGEPEN,04/02/2019,1,4,2,121
4298,87755022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2019,2019,Concessão,Férias,AGEPEN,05/02/2019,1,4,2,121
4299,88143022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2019,2019,Concessão,Férias,AGEPEN,05/02/2019,1,4,2,121
4300,89568021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/02/2019,2019,Prorrogação,Licenças,AGEPEN,14/02/2019,24,5,2,17
4301,89595022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/02/2019,2019,Concessão,Férias,AGEPEN,28/02/2019,1,4,2,121
4302,89662021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2019,2019,Concessão,Férias,AGEPEN,01/02/2019,1,4,2,121
4303,89922022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,AGEPEN,04/02/2019,1,4,2,121
4304,90040022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/02/2019,2019,Concessão,Férias,AGEPEN,28/02/2019,1,4,2,121
4305,91665021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,AGEPEN,04/02/2019,1,4,2,121
4306,91849022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2019,2019,Concessão,Férias,AGEPEN,05/02/2019,1,4,2,121
4307,91968022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/02/2019,2019,Concessão,Férias,AGEPEN,12/02/2019,1,4,2,121
4308,92781022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/02/2019,2019,Concessão,Férias,AGEPEN,28/02/2019,1,4,2,121
4309,93076022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/02/2019,2019,Concessão,Férias,AGEPEN,28/02/2019,1,4,2,121
4310,93529022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/02/2019,2019,Concessão,Licenças,AGEPEN,21/02/2019,1,5,2,17
4311,93604021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2019,2019,Concessão,Licenças,AGEPEN,06/02/2019,1,5,2,17
4312,93690022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,AGEPEN,04/02/2019,1,4,2,121
4313,94406021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/02/2019,2019,Concessão,Férias,AGEPEN,28/02/2019,1,4,2,121
4314,94569021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/02/2019,2019,Concessão,Férias,AGEPEN,28/02/2019,1,4,2,121
4315,94772022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2019,2019,Concessão,Licenças,AGEPEN,27/02/2019,1,5,2,17
4316,95254021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/02/2019,2019,Concessão,Licenças,AGEPEN,19/02/2019,1,5,2,17
4317,95558021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/02/2019,2019,Concessão,Licenças,AGEPEN,01/02/2019,1,5,2,17
4318,95558021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/02/2019,2019,Concessão,Licenças,AGEPEN,01/02/2019,1,5,2,17
4319,95558021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/02/2019,2019,Concessão,Férias,AGEPEN,04/02/2019,1,4,2,121
4320,95558021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/02/2019,2019,Concessão,Licenças,AGEPEN,12/02/2019,1,5,2,17
4321,95847022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/02/2019,2019,Concessão,Férias,AGEPEN,28/02/2019,1,4,2,121
4322,96024023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/02/2019,2019,Concessão,Férias,AGEPEN,28/02/2019,1,4,2,121
4323,96682022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2019,2019,Concessão,Licenças,AGEPEN,27/02/2019,1,5,2,17
