﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
19136,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.642.397/0001-15,PAULO OCTAVIO IMOBILIARIA E ADMIN LTDA,2023NE000308,Dispensa,"0,00","9322,46","9322,46"
19137,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.678.634/0001-06,CONDOMINIO DO EDIFICIO RECORD,2023NE000310,Inexigibilidade,"0,00","5048,40","0,00"
19138,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.642.397/0001-15,PAULO OCTAVIO IMOBILIARIA E ADMIN LTDA,2023NE000310,Inexigibilidade,"0,00","0,00","5048,40"
19139,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,07.522.669/0001-92,CEB-COMPANHIA ENERGETICA DE BRASILIA,2023NE000311,Dispensa,"-590,88","0,00","0,00"
19140,SECRETARIA DE ESTADO DA CASA CIVIL,"",PROGRAMA DE GESTÃO POLÍTICA E INSTITUCIONAL DO ESTADO,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Promover a articulação política e institucional do Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2023NE000312,"","0,00","0,00","99,99"
19141,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000313,"","0,00","0,27","0,00"
19142,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE000313,"","0,00","0,00","0,27"
19143,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE000316,"","0,00","299000,00","0,00"
19144,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2023NE000316,"","0,00","0,00","299000,00"
19145,SECRETARIA DE ESTADO DA CASA CIVIL,"",PROGRAMA DE GESTÃO POLÍTICA E INSTITUCIONAL DO ESTADO,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Promover a articulação política e institucional do Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE000320,"","0,00","38000,00","0,00"
19146,SECRETARIA DE ESTADO DA CASA CIVIL,"",PROGRAMA DE GESTÃO POLÍTICA E INSTITUCIONAL DO ESTADO,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Promover a articulação política e institucional do Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2023NE000320,"","0,00","0,00","37702,50"
19147,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Passagens e Despesas com Locomoção,27.595.780/0001-16,CS BRASIL FROTAS S.A,2023NE000322,Pregão,"0,00","2451,74","2451,74"
19148,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.524.441-**,MS/CASA CIVIL/SF/MARISA LEMOS DE ALMEIDA,2023NE000324,Suprimento,"8000,00","8000,00","0,00"
19149,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,18.164.070/0001-40,SECRETARIA DE ESTADO DA CASA CIVIL,2023NE000324,Suprimento,"0,00","0,00","8000,00"
19150,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,07.522.669/0001-92,CEB-COMPANHIA ENERGETICA DE BRASILIA,2023NE000340,Dispensa,"1460,00","902,15","902,15"
19151,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2023NE000345,"","2000,00","1913,55","0,00"
19152,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2023NE000346,"","2000,00","1581,26","0,00"
19153,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2023NE000347,"","2000,00","0,00","0,00"
19154,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.837.921-**,MS/CASA CIVIL/SF / WALMIR MARQUES ARANTES,2023NE000348,Suprimento,"9000,00","9000,00","0,00"
19155,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,18.164.070/0001-40,SECRETARIA DE ESTADO DA CASA CIVIL,2023NE000348,Suprimento,"0,00","0,00","9000,00"
19156,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Passagens e Despesas com Locomoção,27.595.780/0001-16,CS BRASIL FROTAS S.A,2023NE000349,Pregão,"2451,74","0,00","0,00"
19157,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE000351,"","294000,00","294000,00","0,00"
19158,SECRETARIA DE ESTADO DA CASA CIVIL,"",PROGRAMA DE GESTÃO POLÍTICA E INSTITUCIONAL DO ESTADO,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Promover a articulação política e institucional do Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE000352,"","37142,68","37142,68","0,00"
19159,SECRETARIA DE ESTADO DA CASA CIVIL,"",PROGRAMA DE GESTÃO POLÍTICA E INSTITUCIONAL DO ESTADO,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Promover a articulação política e institucional do Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000353,"","5280,88","5280,88","0,00"
19160,SECRETARIA DE ESTADO DA CASA CIVIL,"",PROGRAMA DE GESTÃO POLÍTICA E INSTITUCIONAL DO ESTADO,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Promover a articulação política e institucional do Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000353,"","3600,60","3600,60","0,00"
19161,SECRETARIA DE ESTADO DA CASA CIVIL,"",PROGRAMA DE GESTÃO POLÍTICA E INSTITUCIONAL DO ESTADO,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Promover a articulação política e institucional do Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000353,"","48943,52","48943,52","0,00"
19162,SECRETARIA DE ESTADO DA CASA CIVIL,"",PROGRAMA DE GESTÃO POLÍTICA E INSTITUCIONAL DO ESTADO,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Promover a articulação política e institucional do Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000353,"","6001,00","6001,00","0,00"
19163,SECRETARIA DE ESTADO DA CASA CIVIL,"",PROGRAMA DE GESTÃO POLÍTICA E INSTITUCIONAL DO ESTADO,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Promover a articulação política e institucional do Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2023NE000353,"","0,00","0,00","179,40"
19164,SECRETARIA DE ESTADO DA CASA CIVIL,"",PROGRAMA DE GESTÃO POLÍTICA E INSTITUCIONAL DO ESTADO,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Promover a articulação política e institucional do Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.925.862/0001-86,INSTITUTO DE PREV. DOS SERV DO MUNIC. DE PARANAIBA,2023NE000353,"","0,00","0,00","238,23"
19165,SECRETARIA DE ESTADO DA CASA CIVIL,"",PROGRAMA DE GESTÃO POLÍTICA E INSTITUCIONAL DO ESTADO,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Promover a articulação política e institucional do Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000353,"","0,00","0,00","2251,93"
19166,SECRETARIA DE ESTADO DA CASA CIVIL,"",PROGRAMA DE GESTÃO POLÍTICA E INSTITUCIONAL DO ESTADO,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Promover a articulação política e institucional do Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.,2023NE000353,"","0,00","0,00","2561,57"
19167,SECRETARIA DE ESTADO DA CASA CIVIL,"",PROGRAMA DE GESTÃO POLÍTICA E INSTITUCIONAL DO ESTADO,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Promover a articulação política e institucional do Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.000.000/4816-02,BANCO DO BRASIL S/A,2023NE000353,"","0,00","0,00","3349,23"
19168,SECRETARIA DE ESTADO DA CASA CIVIL,"",PROGRAMA DE GESTÃO POLÍTICA E INSTITUCIONAL DO ESTADO,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Promover a articulação política e institucional do Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2023NE000353,"","0,00","0,00","5540,21"
19169,SECRETARIA DE ESTADO DA CASA CIVIL,"",PROGRAMA DE GESTÃO POLÍTICA E INSTITUCIONAL DO ESTADO,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Promover a articulação política e institucional do Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE000353,"","0,00","0,00","13992,35"
19170,SECRETARIA DE ESTADO DA CASA CIVIL,"",PROGRAMA DE GESTÃO POLÍTICA E INSTITUCIONAL DO ESTADO,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Promover a articulação política e institucional do Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000353,"","127926,40","127926,40","33485,95"
19171,SECRETARIA DE ESTADO DA CASA CIVIL,"",PROGRAMA DE GESTÃO POLÍTICA E INSTITUCIONAL DO ESTADO,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Promover a articulação política e institucional do Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,04.925.862/0001-86,INSTITUTO DE PREV. DOS SERV DO MUNIC. DE PARANAIBA,2023NE000354,"","425,40","425,40","0,00"
19172,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000355,"","14160,88","14160,88","0,00"
19173,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000355,"","11000,60","11000,60","0,00"
19174,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000355,"","399521,47","399521,47","0,00"
19175,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000355,"","1791,99","1791,99","0,00"
19176,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000355,"","34398,40","34398,40","0,00"
19177,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.207.996/0001-50,BANCO BRADESCO FINANCIAMENTOS S.A.,2023NE000355,"","0,00","0,00","40,34"
19178,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,48.307.728/0001-97,PLANO DE BENEFICIOS PREVCOM MS,2023NE000355,"","0,00","0,00","132,12"
19179,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.511.888/0001-15,UNIODONTO DE C.GDE-SOCIEDADE COOPERATIVA,2023NE000355,"","0,00","0,00","168,85"
19180,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,34.627.266/0001-80,ÁVILA GESTÃO EMP. - ECO PARK,2023NE000355,"","0,00","0,00","210,00"
19181,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000355,"","6001,00","6001,00","467,47"
19182,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.514.189/0001-29,INSTITUTO  MUNICIPAL  PREVIDENCIA C.GDE,2023NE000355,"","0,00","0,00","779,08"
19183,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.000.208/0001-00,BRB - BANCO BRASILIA S/A,2023NE000355,"","0,00","0,00","915,46"
19184,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,27.490.629/0001-13,PKL ONE PARTICIPACOES,2023NE000355,"","0,00","0,00","2332,86"
19185,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-3,PENSAO ALIMENTICIA,2023NE000355,"","0,00","0,00","2749,21"
19186,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2023NE000355,"","0,00","0,00","3056,67"
19187,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.746.948/0001-12,BANCO BRADESCO S/A,2023NE000355,"","0,00","0,00","3325,52"
19188,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,37.115.409/0001-63,TRT - TRIBUNAL REG. DO TRABALHO 24A. REGIAO,2023NE000355,"","0,00","0,00","4582,26"
19189,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.610.065/0001-17,COOP.DE CREDITO SICOOB IPÊ – SICOOB IPÊ,2023NE000355,"","0,00","0,00","4764,91"
19190,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.186.680/0001-74,BANCO BMG S/A,2023NE000355,"","0,00","0,00","6047,48"
19191,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.,2023NE000355,"","0,00","0,00","9840,01"
19192,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.042.597/0001-25,SICREDI CAMPO GRANDE-MS,2023NE000355,"","0,00","0,00","28380,69"
19193,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2023NE000355,"","0,00","0,00","37942,29"
19194,SECRETARIA DE ESTADO DA CASA CIVIL,"",GESTÃO E MANUTENÇÃO DA CASA CIVIL,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da CASA CIVIL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.000.000/4816-02,BANCO DO BRASIL S/A,2023NE000355,"","0,00","0,00","56569,35"
