﻿_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
467,FESA,aracelia do prado barbosa,AEREO,Campo Grande,01/04/2018 04:15:00,São Paulo,01/04/2018 07:10:00,"703,57",-,22/03/2018 07:35:40
468,FESA,LOURDES GRESELE,AEREO,Campo Grande,09/04/2018 05:20:00,Bauru,09/04/2018 14:30:00,"454,47",-,22/03/2018 08:40:16
469,FESA,DJALMA DAU,AEREO,Campo Grande,09/04/2018 05:20:00,Bauru,09/04/2018 14:30:00,"454,47",-,22/03/2018 08:40:16
470,FESA,Maria José Batista da Silva,RODOVIARIO,Três Lagoas,03/04/2018 14:00:00,Campo Grande,04/04/2018 12:00:00,"94,81",-,28/03/2018 16:53:41
471,FESA,Maria José Batista da Silva,RODOVIARIO,Campo Grande,06/04/2018 07:00:00,Três Lagoas,06/04/2018 12:00:00,"78,95",-,28/03/2018 16:53:41
472,FESA,brayhan santana silva,AEREO,São Paulo,02/04/2018 23:30:00,Campo Grande,03/04/2018 00:25:00,"818,53",-,02/04/2018 08:44:04
473,FESA,Maria Jose de Souza Silva,AEREO,São Paulo,02/04/2018 23:30:00,Campo Grande,03/04/2018 00:25:00,"818,53",-,02/04/2018 08:44:04
474,FESA,Joao Batista Dias Madureira,RODOVIARIO,Paranaíba,05/04/2018 11:50:00,Costa Rica,06/04/2018 12:00:00,"85,88",-,02/04/2018 08:57:43
475,FESA,EDSON DIAS madureira,RODOVIARIO,Paranaíba,05/04/2018 11:50:00,Costa Rica,06/04/2018 12:00:00,"85,88",-,02/04/2018 08:57:43
476,FESA,Gabriel Viana Rodrigues,AEREO,Brasília,02/04/2018 21:55:00,Três Lagoas,03/04/2018 00:30:00,"1067,93",-,02/04/2018 09:05:55
477,FESA,Fernanda Otero Viana,AEREO,Brasília,02/04/2018 21:55:00,Três Lagoas,03/04/2018 00:30:00,"1067,93",-,02/04/2018 09:05:55
478,FESA,valdeci jose schulter,AEREO,Joinville,02/04/2018 19:10:00,Campo Grande,02/04/2018 21:40:00,"1014,47",-,02/04/2018 09:14:56
479,FESA,janice schwingel,AEREO,Joinville,02/04/2018 19:10:00,Campo Grande,02/04/2018 21:40:00,"1014,47",-,02/04/2018 09:14:56
480,FESA,LILIANA DIONICIA COLMAN CENTURION,AEREO,Campo Grande,04/04/2018 04:15:00,São Paulo,04/04/2018 07:10:00,"723,47",-,02/04/2018 09:40:31
481,FESA,MARISA COLMAN CENTURION GONÇALVES,AEREO,Campo Grande,04/04/2018 04:15:00,São Paulo,04/04/2018 07:10:00,"723,47",-,02/04/2018 09:40:31
482,FESA,LILIANA DIONICIA COLMAN CENTURION,AEREO,São Paulo,04/04/2018 23:30:00,Campo Grande,05/04/2018 00:25:00,"728,43",-,02/04/2018 09:40:31
483,FESA,MARISA COLMAN CENTURION GONÇALVES,AEREO,São Paulo,04/04/2018 23:30:00,Campo Grande,05/04/2018 00:25:00,"728,43",-,02/04/2018 09:40:31
484,FESA,Maria Aparecida Queiroz Mariano,RODOVIARIO,Paranaíba,04/04/2018 23:00:00,Campo Grande,05/04/2018 12:00:00,"133,26",-,02/04/2018 10:52:47
485,FESA,Maria Aparecida Queiroz Mariano,RODOVIARIO,Campo Grande,05/04/2018 18:30:00,Paranaíba,06/04/2018 12:00:00,"135,02",-,02/04/2018 10:52:47
486,FESA,EVELLIN VITORIA DA SILVA LUZ,AEREO,São Paulo,02/04/2018 23:20:00,Campo Grande,03/04/2018 00:25:00,"788,53",-,02/04/2018 10:56:04
487,FESA,LUCILENE FERREIRA DA SILVA,AEREO,São Paulo,02/04/2018 23:20:00,Campo Grande,03/04/2018 00:25:00,"788,53",-,02/04/2018 10:56:04
488,FESA,PATRIK SEBASTIAO MACHADO DE MENEZES                         ,AEREO,Campo Grande,03/04/2018 08:30:00,Brasília,03/04/2018 11:05:00,"684,57",-,02/04/2018 11:04:59
489,FESA,ANTONIO DACAL JUNIOR                                        ,AEREO,Campo Grande,03/04/2018 08:30:00,Brasília,03/04/2018 11:05:00,"684,57",-,02/04/2018 11:04:59
490,FESA,PATRIK SEBASTIAO MACHADO DE MENEZES                         ,AEREO,Brasília,03/04/2018 19:15:00,Campo Grande,03/04/2018 20:05:00,"375,03",-,02/04/2018 11:04:59
491,FESA,ANTONIO DACAL JUNIOR                                        ,AEREO,Brasília,03/04/2018 19:15:00,Campo Grande,03/04/2018 20:05:00,"375,03",-,02/04/2018 11:04:59
492,FESA,ESPERIDIÃO DE SOUZA VIEIRA,AEREO,Campo Grande,04/04/2018 11:40:00,São José do Rio Preto,04/04/2018 16:25:00,"693,57",-,02/04/2018 11:27:28
493,FESA,AUNICE CAVANHA DE SOUZA,AEREO,Campo Grande,04/04/2018 11:40:00,São José do Rio Preto,04/04/2018 16:25:00,"693,57",-,02/04/2018 11:27:28
494,FESA,raiane do prado barbosa,AEREO,São Paulo,03/04/2018 08:30:00,Campo Grande,03/04/2018 09:20:00,"927,53",-,02/04/2018 11:34:43
495,FESA,aracelia do prado barbosa,AEREO,São Paulo,03/04/2018 08:30:00,Campo Grande,03/04/2018 09:20:00,"927,53",-,02/04/2018 11:34:43
496,FESA,davi dupont benovit,AEREO,Campinas,02/04/2018 23:45:00,DOURADOS,03/04/2018 01:00:00,"796,87",-,02/04/2018 11:39:01
497,FESA,leidiane ferreira dupont,AEREO,Campinas,02/04/2018 23:45:00,DOURADOS,03/04/2018 01:00:00,"910,87",-,02/04/2018 11:39:01
498,FESA,JOAO CARLOS FRANCO MARTINS,AEREO,Campo Grande,10/04/2018 04:05:00,São Paulo,10/04/2018 06:45:00,"914,47",-,02/04/2018 12:44:10
499,FESA,JOAO CARLOS FRANCO MARTINS,AEREO,São Paulo,12/04/2018 23:20:00,Campo Grande,13/04/2018 00:25:00,"455,43",-,02/04/2018 12:44:10
500,FESA,JULIANA MARTIM DOS SANTOS ,RODOVIARIO,Presidente Prudente,01/04/2018 23:00:00,Sorocaba,02/04/2018 12:00:00,"147,77",-,28/03/2018 13:00:00
501,FESA,NELSON MARTIM DOS SANTOS ,RODOVIARIO,Presidente Prudente,01/04/2018 23:00:00,Sorocaba,02/04/2018 12:00:00,"147,77",-,28/03/2018 13:00:00
502,FESA,JULIANA MARTIM DOS SANTOS ,RODOVIARIO,Sorocaba,02/04/2018 21:50:00,Presidente Prudente,03/04/2018 12:00:00,"148,39",-,28/03/2018 13:00:00
503,FESA,NELSON MARTIM DOS SANTOS ,RODOVIARIO,Sorocaba,02/04/2018 21:50:00,Presidente Prudente,03/04/2018 12:00:00,"148,39",-,28/03/2018 13:00:00
504,FESA,emily bonfim camargo,AEREO,Campo Grande,08/04/2018 08:30:00,Brasília,08/04/2018 11:05:00,"314,47",-,02/04/2018 14:33:39
505,FESA,roseli bonfim acunha,AEREO,Campo Grande,08/04/2018 08:30:00,Brasília,08/04/2018 11:05:00,"413,57",-,02/04/2018 14:33:39
506,FESA,emily bonfim camargo,AEREO,Brasília,10/04/2018 19:15:00,Campo Grande,10/04/2018 20:05:00,"317,93",-,02/04/2018 14:33:39
507,FESA,roseli bonfim acunha,AEREO,Brasília,10/04/2018 19:15:00,Campo Grande,10/04/2018 20:05:00,"417,03",-,02/04/2018 14:33:39
508,FESA,Yasmin Doffinger Brunetto,AEREO,DOURADOS,03/04/2018 03:00:00,Campinas,03/04/2018 06:05:00,"723,47",-,02/04/2018 17:01:28
509,FESA,Tatiane Silveira Doffinger Brunetto,AEREO,DOURADOS,03/04/2018 03:00:00,Campinas,03/04/2018 06:05:00,"889,46",-,02/04/2018 17:01:28
510,FESA,Yasmin Doffinger Brunetto,AEREO,Campinas,03/04/2018 23:45:00,DOURADOS,04/04/2018 01:00:00,"825,97",-,02/04/2018 17:01:28
511,FESA,Tatiane Silveira Doffinger Brunetto,AEREO,Campinas,03/04/2018 23:45:00,DOURADOS,04/04/2018 01:00:00,"938,87",-,02/04/2018 17:01:28
512,FESA,TAISE FABIANE KAMMLER,AEREO,Campo Grande,08/04/2018 04:15:00,São Paulo,08/04/2018 07:10:00,"606,47",-,03/04/2018 07:56:47
513,FESA,TAISE FABIANE KAMMLER,AEREO,São Paulo,10/04/2018 10:05:00,Campo Grande,10/04/2018 10:55:00,"1019,17",-,03/04/2018 07:56:47
514,FESA,eliesia justino alves dos santos,AEREO,Campo Grande,16/04/2018 04:30:00,São Paulo,16/04/2018 07:10:00,"423,47",-,03/04/2018 08:05:22
515,FESA,ismael justino alves,AEREO,Campo Grande,16/04/2018 04:30:00,São Paulo,16/04/2018 07:10:00,"423,47",-,03/04/2018 08:05:22
516,FESA,eliesia justino alves dos santos,AEREO,São Paulo,16/04/2018 23:20:00,Campo Grande,17/04/2018 00:25:00,"427,53",-,03/04/2018 08:05:22
517,FESA,ismael justino alves,AEREO,São Paulo,16/04/2018 23:20:00,Campo Grande,17/04/2018 00:25:00,"427,53",-,03/04/2018 08:05:22
518,FESA,vanderson avelino lima de souza,AEREO,Campo Grande,10/04/2018 05:20:00,Rio de Janeiro,10/04/2018 10:35:00,"523,57",-,03/04/2018 08:12:20
519,FESA,adriana maria de lima,AEREO,Campo Grande,10/04/2018 05:20:00,Rio de Janeiro,10/04/2018 10:35:00,"523,57",-,03/04/2018 08:12:20
520,FESA,vanderson avelino lima de souza,AEREO,Rio de Janeiro,14/04/2018 07:40:00,Campo Grande,14/04/2018 10:20:00,"590,27",-,03/04/2018 08:12:20
521,FESA,adriana maria de lima,AEREO,Rio de Janeiro,14/04/2018 07:40:00,Campo Grande,14/04/2018 10:20:00,"590,27",-,03/04/2018 08:12:20
522,FESA,edenirso vieira de arruda ,AEREO,Campo Grande,06/04/2018 04:15:00,São Paulo,06/04/2018 07:10:00,"605,67",-,03/04/2018 08:18:17
523,FESA,joselaine vieira de arruda de amorim,AEREO,Campo Grande,06/04/2018 04:15:00,São Paulo,06/04/2018 07:10:00,"605,67",-,03/04/2018 08:18:17
524,FESA,edenirso vieira de arruda ,AEREO,São Paulo,07/04/2018 08:50:00,Campo Grande,07/04/2018 09:40:00,"834,73",-,03/04/2018 08:18:17
525,FESA,joselaine vieira de arruda de amorim,AEREO,São Paulo,07/04/2018 08:50:00,Campo Grande,07/04/2018 09:40:00,"834,73",-,03/04/2018 08:18:17
526,FESA,nicolle silva xeres,AEREO,Campo Grande,11/04/2018 04:05:00,São Paulo,11/04/2018 06:45:00,"723,07",-,03/04/2018 08:25:36
527,FESA,eliana silva neves,AEREO,Campo Grande,11/04/2018 04:05:00,São Paulo,11/04/2018 06:45:00,"923,47",-,03/04/2018 08:25:36
528,FESA,LUCAS LUAN MULLER BURGEL,RODOVIARIO,Campo Grande,10/04/2018 09:00:00,Maracaju,10/04/2018 12:00:00,"50,98",-,15/03/2018 09:34:39
529,FESA,BEATRIZ TEREZINHA MULLER BURGEL,RODOVIARIO,Campo Grande,10/04/2018 09:00:00,Maracaju,10/04/2018 12:00:00,"50,98",-,15/03/2018 09:34:39
530,FESA,ODAIR MIRANDA DOMINGUES,RODOVIARIO,Campo Grande,15/04/2018 11:00:00,Jardim,15/04/2018 12:00:00,"86,67",-,15/03/2018 10:23:48
531,FESA,MARILEIDE MIRANDA,RODOVIARIO,Campo Grande,15/04/2018 11:00:00,Jardim,15/04/2018 12:00:00,"86,67",-,15/03/2018 10:23:48
532,FESA,HOTILIA DAS DOURES LOPES GONZAGA,AEREO,Campo Grande,01/04/2018 04:15:00,São Paulo,01/04/2018 07:10:00,"464,57",-,16/03/2018 10:19:14
533,FESA,washington justino gonzaga,AEREO,Campo Grande,01/04/2018 04:15:00,São Paulo,01/04/2018 07:10:00,"464,57",-,16/03/2018 10:19:14
534,FESA,HOTILIA DAS DOURES LOPES GONZAGA,AEREO,São Paulo,03/04/2018 21:45:00,Campo Grande,03/04/2018 22:35:00,"428,43",-,16/03/2018 10:19:14
535,FESA,washington justino gonzaga,AEREO,São Paulo,03/04/2018 21:45:00,Campo Grande,03/04/2018 22:35:00,"428,43",-,16/03/2018 10:19:14
536,FESA,JOSIELE TALITA DA SILVA MARQUES ,AEREO,Campo Grande,01/04/2018 09:25:00,São Paulo,01/04/2018 12:05:00,"1314,47",-,19/03/2018 09:26:58
537,FESA,WANDERLEY MARQUES PEREIRA,AEREO,Campo Grande,01/04/2018 09:25:00,São Paulo,01/04/2018 12:05:00,"1314,47",-,19/03/2018 09:26:58
538,FESA,ISABELLE CHRISTINE DE MATOS FRATARI,AEREO,Campo Grande,10/04/2018 04:30:00,São Paulo,10/04/2018 07:10:00,"303,47",-,19/03/2018 09:53:33
539,FESA,ROSANA GAMA DE MATOS,AEREO,Campo Grande,10/04/2018 04:30:00,São Paulo,10/04/2018 07:10:00,"303,47",-,19/03/2018 09:53:33
540,FESA,ISABELLE CHRISTINE DE MATOS FRATARI,AEREO,São Paulo,10/04/2018 23:30:00,Campo Grande,11/04/2018 00:25:00,"308,43",-,19/03/2018 09:53:33
541,FESA,ROSANA GAMA DE MATOS,AEREO,São Paulo,10/04/2018 23:30:00,Campo Grande,11/04/2018 00:25:00,"308,43",-,19/03/2018 09:53:33
542,FESA,ÉRIKA LUIZA DA SILVA FELLER,AEREO,Curitiba,19/04/2018 15:05:00,Campo Grande,19/04/2018 18:40:00,"420,27",-,06/03/2018 16:16:25
543,FESA,ÉRIKA LUIZA DA SILVA FELLER,AEREO,Campo Grande,20/04/2018 19:20:00,Curitiba,21/04/2018 00:15:00,"473,57",-,06/03/2018 16:16:25
544,FESA,HELENA ALVES FERREIRA,AEREO,Campo Grande,04/04/2018 04:05:00,São Paulo,04/04/2018 06:45:00,"593,57",-,21/03/2018 08:34:00
545,FESA,CLAUDINEI FERREIRA DOURADO,AEREO,Campo Grande,04/04/2018 04:05:00,São Paulo,04/04/2018 06:45:00,"593,57",-,21/03/2018 08:34:00
546,FESA,Luiz Henrique dos Santos,AEREO,Campo Grande,03/04/2018 05:50:00,Brasília,03/04/2018 08:25:00,"413,57",-,21/03/2018 08:37:43
547,FESA,Rosangela Franco Riquelme dos Santos,AEREO,Campo Grande,03/04/2018 05:50:00,Brasília,03/04/2018 08:25:00,"413,57",-,21/03/2018 08:37:43
548,FESA,TULIO CEZAR ESPINDOLA CRISTALDO,AEREO,Campo Grande,03/04/2018 04:15:00,São Paulo,03/04/2018 07:10:00,"413,57",-,21/03/2018 08:49:47
549,FESA,MARILENA ESPINDOLA CRISTALDO,AEREO,Campo Grande,03/04/2018 04:15:00,São Paulo,03/04/2018 07:10:00,"413,57",-,21/03/2018 08:49:47
550,FESA,TULIO CEZAR ESPINDOLA CRISTALDO,AEREO,São Paulo,04/04/2018 16:00:00,Campo Grande,04/04/2018 16:50:00,"429,43",-,21/03/2018 08:49:47
551,FESA,MARILENA ESPINDOLA CRISTALDO,AEREO,São Paulo,04/04/2018 16:00:00,Campo Grande,04/04/2018 16:50:00,"429,43",-,21/03/2018 08:49:47
552,FESA,joao da silva ferreira,AEREO,Campo Grande,03/04/2018 05:50:00,Brasília,03/04/2018 08:25:00,"413,57",-,21/03/2018 08:53:42
553,FESA,VALDENIZA DA SILVA FERREIRA,AEREO,Campo Grande,03/04/2018 05:50:00,Brasília,03/04/2018 08:25:00,"413,57",-,21/03/2018 08:53:42
554,FESA,RAMON AMANCIO SOLLES NETO,AEREO,Campo Grande,03/04/2018 04:15:00,São Paulo,03/04/2018 07:10:00,"414,47",-,21/03/2018 09:01:02
555,FESA,TEREZA ALICE JOSE FERNANDES,AEREO,Campo Grande,03/04/2018 04:15:00,São Paulo,03/04/2018 07:10:00,"414,47",-,21/03/2018 09:01:02
556,FESA,RAMON AMANCIO SOLLES NETO,AEREO,São Paulo,04/04/2018 08:30:00,Campo Grande,04/04/2018 09:20:00,"429,43",-,21/03/2018 09:01:02
557,FESA,TEREZA ALICE JOSE FERNANDES,AEREO,São Paulo,04/04/2018 08:30:00,Campo Grande,04/04/2018 09:20:00,"429,43",-,21/03/2018 09:01:02
558,FESA,kelvini dourado de sousa,AEREO,Campo Grande,01/04/2018 08:30:00,Brasília,01/04/2018 11:05:00,"453,57",-,21/03/2018 09:04:44
559,FESA,ederjunior dourado de souza,AEREO,Campo Grande,01/04/2018 08:30:00,Brasília,01/04/2018 11:05:00,"453,57",-,21/03/2018 09:04:44
560,FESA,RONALDO MACHADO DOS SANTOS,AEREO,Campo Grande,04/04/2018 04:05:00,São Paulo,04/04/2018 06:45:00,"523,67",-,21/03/2018 09:08:40
561,FESA,RONALDO MACHADO DOS SANTOS,AEREO,São Paulo,04/04/2018 23:30:00,Campo Grande,05/04/2018 00:25:00,"358,53",-,21/03/2018 09:08:40
562,FESA,ricardo yasunOri sadoyama,AEREO,Campo Grande,05/04/2018 04:15:00,São Paulo,05/04/2018 07:10:00,"353,57",-,21/03/2018 09:15:02
563,FESA,fabiana miyuki uechi,AEREO,Campo Grande,05/04/2018 04:15:00,São Paulo,05/04/2018 07:10:00,"353,57",-,21/03/2018 09:15:02
564,FESA,ricardo yasunOri sadoyama,AEREO,São Paulo,06/04/2018 17:50:00,Campo Grande,06/04/2018 18:35:00,"438,43",-,21/03/2018 09:15:02
565,FESA,fabiana miyuki uechi,AEREO,São Paulo,06/04/2018 17:50:00,Campo Grande,06/04/2018 18:35:00,"438,43",-,21/03/2018 09:15:02
566,FESA,MARCIO MARCHETTI MILANI,AEREO,Campo Grande,01/04/2018 08:30:00,Brasília,01/04/2018 11:05:00,"443,57",-,21/03/2018 09:19:34
567,FESA,ANA PAULA DA SILVA MILANI,AEREO,Campo Grande,01/04/2018 08:30:00,Brasília,01/04/2018 11:05:00,"443,57",-,21/03/2018 09:19:34
568,FESA,NILTON MARTINS DE ALMEIDA lara,AEREO,Campo Grande,02/04/2018 19:20:00,Bauru,02/04/2018 23:50:00,"713,57",-,21/03/2018 09:56:54
569,FESA,ivone marques da silva,AEREO,Campo Grande,02/04/2018 19:20:00,Bauru,02/04/2018 23:50:00,"713,57",-,21/03/2018 09:56:54
570,FESA,PAULO GONÇALVES COSTA NETO,AEREO,Campo Grande,03/04/2018 04:05:00,Joinville,03/04/2018 10:15:00,"713,57",-,21/03/2018 10:22:27
571,FESA,JOANA DA SILVA COSTA,AEREO,Campo Grande,03/04/2018 04:05:00,Joinville,03/04/2018 10:15:00,"713,57",-,21/03/2018 10:22:27
572,FESA,kamila rueda medina,AEREO,Campo Grande,02/04/2018 11:15:00,São Paulo,02/04/2018 14:00:00,"645,57",-,21/03/2018 10:26:32
573,FESA,maria esilda medina de rueda ,AEREO,Campo Grande,02/04/2018 11:15:00,São Paulo,02/04/2018 14:00:00,"813,57",-,21/03/2018 10:26:32
574,FESA,ruy de lima filho,AEREO,Campo Grande,01/04/2018 04:15:00,Porto Alegre,01/04/2018 10:05:00,"713,57",-,21/03/2018 10:29:40
575,FESA,gloria de lucia oliveira lima,AEREO,Campo Grande,01/04/2018 04:15:00,Porto Alegre,01/04/2018 10:05:00,"713,57",-,21/03/2018 10:29:40
576,FESA,ODENIR DE SOUZA OLIVEIRA,AEREO,Campo Grande,02/04/2018 19:20:00,Bauru,02/04/2018 23:50:00,"713,57",-,21/03/2018 10:45:09
577,FESA,SHIRLEY MARIA FERREIRA ,AEREO,Campo Grande,01/04/2018 08:30:00,Brasília,01/04/2018 11:05:00,"749,47",-,23/03/2018 11:19:44
578,FESA,CLAUDIA ALVES FONSECA,AEREO,Campo Grande,01/04/2018 08:30:00,Brasília,01/04/2018 11:05:00,"749,47",-,23/03/2018 11:19:44
579,FESA,Simone Maria Teixeira da Costa,AEREO,Campo Grande,02/04/2018 05:50:00,Brasília,02/04/2018 08:25:00,"914,47",-,26/03/2018 09:35:16
580,FESA,VALCLEIDE COSTA TEIXEIRA DE SOUSA ,AEREO,Campo Grande,02/04/2018 05:50:00,Brasília,02/04/2018 08:25:00,"914,47",-,26/03/2018 09:35:16
581,FESA,MARIA VITORIA AVELINO PELEGRINELLI,AEREO,DOURADOS,11/04/2018 03:00:00,Campinas,11/04/2018 06:05:00,"494,47",-,26/03/2018 10:38:47
582,FESA,ALYNE AVELINO DA SILVA,AEREO,DOURADOS,11/04/2018 03:00:00,Campinas,11/04/2018 06:05:00,"613,57",-,26/03/2018 10:38:47
583,FESA,JOSE AUGUSTO SOBRINHO MARTINEZ,AEREO,DOURADOS,08/04/2018 14:55:00,Campinas,08/04/2018 18:00:00,"813,57",-,26/03/2018 10:42:52
584,FESA,SEBASTIANA COLETI ,AEREO,DOURADOS,08/04/2018 14:55:00,Campinas,08/04/2018 18:00:00,"884,47",-,26/03/2018 10:42:52
585,FESA,Thais Fernandes Aguilera,RODOVIARIO,Camapuã,01/04/2018 09:00:00,Campo Grande,01/04/2018 12:00:00,"38,61",-,26/03/2018 11:42:11
586,FESA,Maria Cicera Fernandes Aguilera,RODOVIARIO,Camapuã,01/04/2018 09:00:00,Campo Grande,01/04/2018 12:00:00,"38,61",-,26/03/2018 11:42:11
587,FESA,Thais Fernandes Aguilera,RODOVIARIO,Campo Grande,26/04/2018 11:00:00,Camapuã,26/04/2018 12:00:00,"43,02",-,26/03/2018 11:42:11
588,FESA,Maria Cicera Fernandes Aguilera,RODOVIARIO,Campo Grande,26/04/2018 11:00:00,Camapuã,26/04/2018 12:00:00,"43,02",-,26/03/2018 11:42:11
589,FESA,Lívia Thais Rodrigues Dutra,AEREO,Campo Grande,04/04/2018 08:30:00,Brasília,04/04/2018 11:05:00,"309,49",-,26/03/2018 16:20:41
590,FESA,Jackeline dos Reis Corrêa,AEREO,Campo Grande,04/04/2018 08:30:00,Brasília,04/04/2018 11:05:00,"309,49",-,26/03/2018 16:20:41
591,FESA,Vilma Portella,AEREO,Campo Grande,04/04/2018 08:30:00,Brasília,04/04/2018 11:05:00,"309,49",-,26/03/2018 16:20:41
592,FESA,Márcia Gomes de Moraes,AEREO,Campo Grande,04/04/2018 08:30:00,Brasília,04/04/2018 11:05:00,"309,49",-,26/03/2018 16:20:41
593,FESA,Maria José Batista da Silva,AEREO,Campo Grande,04/04/2018 08:30:00,Brasília,04/04/2018 11:05:00,"309,49",-,26/03/2018 16:20:41
594,FESA,Reinaldo Aparecido dos Santos,AEREO,Campo Grande,04/04/2018 08:30:00,Brasília,04/04/2018 11:05:00,"309,49",-,26/03/2018 16:20:41
595,FESA,Dalmo Freitas Barbosa,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
596,FESA,Carmen Esmelinda Irigojen Olmedo Galiani,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
597,FESA,Estelita Aparecida Ajala,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
598,FESA,Neuza Aparecida de Figueiredo,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
599,FESA,Walter Franco Bogamil Junior,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
600,FESA,Laura Vanini Dutra,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
601,FESA,Guilherme Ifran Quirone,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
602,FESA,Sebastião Marques,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
603,FESA,Juscilene Acosta Cárdenas Maidana,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
604,FESA,Ada Maria da Cunha Rodrigues Venturini,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
605,FESA,Eduardo Alves da Silva,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
606,FESA,Elias Pereira dos Santos,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
607,FESA,Marcela Fardin Montenegro,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
608,FESA,Ivanildo Manoel de Arruda,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
609,FESA,Maria Antonia Conceição de Souza Kuendig,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
610,FESA,Ruthi Lopes dos Santos,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
611,FESA,Eliane Souza Duarte,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
612,FESA,Léia Vilalva de  Moraes,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
613,FESA,Lívia Thais Rodrigues Dutra,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
614,FESA,Jackeline dos Reis Corrêa,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
615,FESA,Vilma Portella,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
616,FESA,Márcia Gomes de Moraes,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
617,FESA,Maria José Batista da Silva,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
618,FESA,Reinaldo Aparecido dos Santos,AEREO,Brasília,05/04/2018 19:15:00,Campo Grande,05/04/2018 20:05:00,"312,95",-,26/03/2018 16:20:41
619,FESA,Dalmo Freitas Barbosa,AEREO,Campo Grande,04/04/2018 08:30:00,Brasília,04/04/2018 11:05:00,"309,49",-,26/03/2018 16:20:41
620,FESA,Carmen Esmelinda Irigojen Olmedo Galiani,AEREO,Campo Grande,04/04/2018 08:30:00,Brasília,04/04/2018 11:05:00,"309,49",-,26/03/2018 16:20:41
621,FESA,Estelita Aparecida Ajala,AEREO,Campo Grande,04/04/2018 08:30:00,Brasília,04/04/2018 11:05:00,"309,49",-,26/03/2018 16:20:41
622,FESA,Neuza Aparecida de Figueiredo,AEREO,Campo Grande,04/04/2018 08:30:00,Brasília,04/04/2018 11:05:00,"309,49",-,26/03/2018 16:20:41
623,FESA,Walter Franco Bogamil Junior,AEREO,Campo Grande,04/04/2018 08:30:00,Brasília,04/04/2018 11:05:00,"309,49",-,26/03/2018 16:20:41
624,FESA,Laura Vanini Dutra,AEREO,Campo Grande,04/04/2018 08:30:00,Brasília,04/04/2018 11:05:00,"309,49",-,26/03/2018 16:20:41
625,FESA,Guilherme Ifran Quirone,AEREO,Campo Grande,04/04/2018 08:30:00,Brasília,04/04/2018 11:05:00,"309,49",-,26/03/2018 16:20:41
626,FESA,Sebastião Marques,AEREO,Campo Grande,04/04/2018 08:30:00,Brasília,04/04/2018 11:05:00,"309,49",-,26/03/2018 16:20:41
627,FESA,Juscilene Acosta Cárdenas Maidana,AEREO,Campo Grande,04/04/2018 08:30:00,Brasília,04/04/2018 11:05:00,"309,49",-,26/03/2018 16:20:41
