_id,Receita,Código da Natureza,Previsto Anual,Total Arrecadado
849,CPSSS Patronal - Servidor Civil Ativo - Legislativo,721803110200,"9998900,00","63558851,93"
850,CPSSS Patronal - Servidor Civil Ativo - Assembléia Legislativa - Principal,721803110201,"4379300,00","7856249,63"
851,CPSSS Patronal - Servidor Civil Ativo - Tribunal de Contas - Principal,721803110202,"5619600,00","13180270,11"
852,CPSSS Patronal - Servidor Civil Ativo - Art 122 - Assembléia Legislativa - Principal,721803110204,"0,00","21337701,72"
853,CPSSS Patronal - Servidor Civil Ativo - Art 122 - Tribunal de Contas - Principal,721803110205,"0,00","21184630,47"
854,CPSSS Patronal - Servidor Civil Ativo - Judiciário,721803110300,"0,00","160224781,09"
855,CPSSS Patronal - Servidor Civil Ativo - Tribunal de Justiça - Principal,721803110301,"0,00","108882833,79"
856,CPSSS Patronal - Servidor Civil Ativo - Art 122 - Tribunal de Justiça - Principal,721803110303,"0,00","51341947,30"
857,CPSSS Patronal - Servidor Civil Ativo - Ministério Público,721803110400,"20501800,00","47313466,43"
858,CPSSS Patronal - Servidor Civil Ativo - PGJ - Principal,721803110401,"20501800,00","34178910,75"
859,CPSSS Patronal - Servidor Civil Ativo - Art 122 - PGJ - Principal,721803110402,"0,00","13134555,68"
860,CPSSS Patronal - Servidor Civil Inativo,721803200000,"308837100,00","523753972,09"
861,CPSSS Patronal - Servidor Civil Inativo,721803210000,"308837100,00","523753972,09"
862,CPSSS Patronal - Servidor Civil Inativo - Executivo,721803210100,"285063800,00","483818981,26"
863,CPSSS Patronal - Servidor Civil Inativo - Executivo - Principal,721803210101,"281212800,00","483818981,26"
864,CPSSS Patronal - Servidor Civil Inativo - DPGE - Principal,721803210102,"3851000,00","0,00"
865,CPSSS Patronal - Servidor Civil Inativo - Legislativo,721803210200,"23773300,00","39934990,83"
866,CPSSS Patronal - Servidor Civil Inativo - Assembléia Legislativa - Principal,721803210201,"11827300,00","19827435,25"
867,CPSSS Patronal - Servidor Civil Inativo - Tribunal de Contas - Principal,721803210202,"11946000,00","20107555,58"
868,CPSSS Patronal - Servidor Civil - Pensionistas,721803300000,"47237200,00","82166171,18"
869,CPSSS Patronal - Servidor Civil - Pensionistas,721803310000,"47237200,00","82166171,18"
870,CPSSS Patronal - Servidor Civil - Pensionistas - Executivo,721803310100,"44419900,00","77307923,61"
871,CPSSS Patronal - Servidor Civil - Pensionistas - Executivo - Principal,721803310101,"43823500,00","77307923,61"
872,CPSSS Patronal - Servidor Civil - Pensionistas - DPGE - Principal,721803310102,"596400,00","0,00"
873,CPSSS Patronal - Servidor Civil - Pensionistas - Legislativo,721803310200,"2817300,00","4858247,57"
874,CPSSS Patronal - Servidor Civil - Pensionistas - Assembléia Legislativa - Principal,721803310201,"1501400,00","2341098,78"
875,CPSSS Patronal - Servidor Civil - Pensionistas - Tribunal de Contas - Principal,721803310202,"1315900,00","2517148,79"
876,CPSSS Patronal - Parcelamentos - Específico de EST/DF/MUN,721804000000,"0,00","9724515,21"
877,CPSSS Patronal - Parcelamentos - Servidor Civil Ativo,721804100000,"0,00","9724515,21"
878,CPSSS Patronal - Parcelamentos - Servidor Civil Ativo,721804110000,"0,00","4898248,86"
879,CPSSS Patronal - Parcelamentos - Servidor Civil Ativo - Executivo,721804110100,"0,00","4898248,86"
880,CPSSS Patronal - Parcelamentos - Servidor Civil Ativo - Executivo - Principal,721804110101,"0,00","4898248,86"
881,CPSSS Patronal - Parcelamentos - Servidor Civil Ativo - Multas e Juros de Mora,721804120000,"0,00","4826266,35"
882,CPSSS Patronal - Parcelamentos - Servidor Civil Ativo - Multas e Juros de Mora - Executivo,721804120100,"0,00","4826266,35"
883,CPSSS Patronal - Parcelamentos - Servidor Civil Ativo - Multas e Juros de Mora - Executivo - Principal,721804120101,"0,00","4826266,35"
884,Contribuição Patronal dos Militares e Pensionistas para Previdência Militar de Estados e DF,721805000000,"160166500,00","0,00"
885,Contribuição Patronal do Militar Ativo,721805100000,"84960500,00","0,00"
886,Contribuição Patronal do Militar Ativo,721805110000,"84960500,00","0,00"
887,Contribuição Patronal do Militar Ativo - Executivo,721805110100,"84960500,00","0,00"
888,Contribuição Patronal do Militar Ativo - Executivo - Principal,721805110101,"84960500,00","0,00"
889,Contribuição Patronal do Militar Inativo,721805200000,"66083900,00","0,00"
890,Contribuição Patronal do Militar Inativo,721805210000,"66083900,00","0,00"
891,Contribuição Patronal do Militar Inativo - Executivo,721805210100,"66083900,00","0,00"
892,Contribuição Patronal do Militar Inativo - Executivo - Principal,721805210101,"66083900,00","0,00"
893,Contribuição Patronal dos Pensionistas Militares,721805300000,"9122100,00","0,00"
894,Contribuição Patronal dos Pensionistas Militares,721805310000,"9122100,00","0,00"
895,Contribuição Patronal dos Pensionistas Militares - Executivo,721805310100,"9122100,00","0,00"
896,Contribuição Patronal dos Pensionistas Militares - Executivo - Principal,721805310101,"9122100,00","0,00"
897,Contribuição Patronal para Previdência Militar de Estados e DF,721807000000,"0,00","28733721,05"
898,Contribuição Patronal - Militar Ativo,721807100000,"0,00","9186208,35"
899,Contribuição Patronal - Militar Ativo,721807110000,"0,00","9186208,35"
900,Contribuição Patronal - Militar Ativo - Executivo,721807110100,"0,00","9186208,35"
901,Contribuição Patronal - Militar Ativo - Executivo - Principal,721807110101,"0,00","9186208,35"
902,Contribuição Patronal - Militar Inativo,721807200000,"0,00","17248915,93"
903,Contribuição Patronal - Militar Inativo,721807210000,"0,00","17248915,93"
904,Contribuição Patronal - Militar Inativo - Executivo,721807210100,"0,00","17248915,93"
905,Contribuição Patronal - Militar Inativo - Executivo - Principal,721807210101,"0,00","17248915,93"
906,Contribuição Patronal - Pensionistas Militares,721807300000,"0,00","2298596,77"
907,Contribuição Patronal - Pensionistas Militares,721807310000,"0,00","2298596,77"
908,Contribuição Patronal - Pensionistas Militares - Executivo,721807310100,"0,00","2298596,77"
909,Contribuição Patronal - Pensionistas Militares - Executivo - Principal,721807310101,"0,00","2298596,77"
910,Contribuição Patronal para Previdência Militar de Estados e DF - Parcelamentos,721808000000,"0,00","1522700,52"
911,Contribuição Patronal - Parcelamentos - Militar Ativo,721808100000,"0,00","1522700,52"
912,Contribuição Patronal - Parcelamentos - Militar Ativo,721808110000,"0,00","1522700,52"
913,Contribuição Patronal - Parcelamentos - Militar Ativo - Executivo,721808110100,"0,00","1522700,52"
914,Contribuição Patronal - Parcelamentos - Militar Ativo - Executivo - Principal,721808110101,"0,00","1522700,52"
915,Receita Patrimonial Intraorçamentária,730000000000,"0,00","98884,36"
916,Exploração do Patrimônio Imobiliário do Estado,731000000000,"0,00","98884,36"
917,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",731001000000,"0,00","98884,36"
918,Aluguéis e Arrendamentos,731001100000,"0,00","98884,36"
919,Aluguéis e Arrendamentos,731001110000,"0,00","98884,36"
920,Aluguéis e Arrendamentos,731001110100,"0,00","98884,36"
921,Aluguéis e Arrendamentos - Principal,731001110101,"0,00","98884,36"
922,Outras Receitas Correntes Intraorçamentárias,790000000000,"427835900,00","0,00"
923,Demais Receitas Correntes Intraorçamentárias,799000000000,"427835900,00","0,00"
924,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS,799001000000,"427835900,00","0,00"
925,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS,799001100000,"427835900,00","0,00"
926,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS,799001110000,"427835900,00","0,00"
927,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Executivo,799001110100,"372639300,00","0,00"
928,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Executivo - Principal,799001110101,"368595800,00","0,00"
929,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - DPGE - Principal,799001110102,"4043500,00","0,00"
930,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Legislativo,799001110200,"24173200,00","0,00"
931,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Assembléia Legislativa - Principal,799001110201,"12116900,00","0,00"
932,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Tribunal de Contas - Principal,799001110202,"12056300,00","0,00"
933,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Judiciário,799001110300,"23416600,00","0,00"
934,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Tribunal de Justiça - Principal,799001110301,"23416600,00","0,00"
935,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Ministério Público,799001110400,"7606800,00","0,00"
936,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - PGJ - Principal,799001110401,"7606800,00","0,00"
