_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
8984,SECRETARIA DE ESTADO DE HABITACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEHAB E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2016NE000019,Dispensa,"0,00","2226,44","2226,44"
8985,SECRETARIA DE ESTADO DE HABITACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEHAB E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE000020,Dispensa,"0,00","5077,50","10155,00"
8986,SECRETARIA DE ESTADO DE HABITACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEHAB E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000024,"","0,00","5798,04","0,00"
8987,SECRETARIA DE ESTADO DE HABITACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEHAB E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2016NE000029,Pregão,"0,00","4173,62","5000,00"
8988,SECRETARIA DE ESTADO DE HABITACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEHAB E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2016NE000031,"","0,00","0,00","7970,17"
8989,SECRETARIA DE ESTADO DE HABITACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEHAB E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2016NE000032,Inexigibilidade,"0,00","835,58","835,58"
8990,SECRETARIA DE ESTADO DE HABITACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEHAB E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000034,"","0,00","774,16","0,00"
8991,SECRETARIA DE ESTADO DE HABITACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEHAB E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO-TRANSPORTE,17.034.419/0001-67,CONSORCIO GUAICURUS,2016NE000035,Inexigibilidade,"0,00","0,00","110,50"
8992,SECRETARIA DE ESTADO DE HABITACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEHAB E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.034.419/0001-67,CONSORCIO GUAICURUS,2016NE000036,Inexigibilidade,"0,00","0,00","6,63"
8993,SECRETARIA DE ESTADO DE HABITACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEHAB E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000037,"","406,24","0,00","0,00"
8994,SECRETARIA DE ESTADO DE HABITACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEHAB E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2016NE000041,Pregão,"1680,00","1680,00","994,72"
8995,SECRETARIA DE ESTADO DE HABITACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEHAB E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2016NE000042,Pregão,"1680,00","201,88","0,00"
8996,SECRETARIA DE ESTADO DE HABITACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEHAB E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.034.419/0001-67,CONSORCIO GUAICURUS,2016NE000043,Inexigibilidade,"5,46","0,00","0,00"
8997,SECRETARIA DE ESTADO DE HABITACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEHAB E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO-TRANSPORTE,17.034.419/0001-67,CONSORCIO GUAICURUS,2016NE000044,Inexigibilidade,"91,00","0,00","0,00"
8998,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000005,"","0,00","298,96","0,00"
8999,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000005,"","0,00","0,00","298,96"
9000,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,PF.000.000-6,RELACAO DE INDENIZACAO DE TRANSPORTE,2016NE000017,"","0,00","1552,80","0,00"
9001,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000017,"","0,00","0,00","1552,80"
9002,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,15.491.376/0001-13,MIRAGE AEREO COMBUSTIVEL LTDA.,2016NE000032,Dispensa,"0,00","2318,20","3953,00"
9003,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2016NE000035,Dispensa,"0,00","34977,03","34977,03"
9004,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,SUBVENCOES SOCIAIS,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2016NE000036,"","0,00","4058,36","4058,36"
9005,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2016NE000039,Dispensa,"0,00","426,80","426,80"
9006,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,18.493.600/0001-02,CLR COMERCIAL MAT. PARA LIMPEZA EIRELLI LTDA.,2016NE000040,Dispensa,"0,00","227,00","227,00"
9007,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2016NE000041,Dispensa,"0,00","191,00","191,00"
9008,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.706.043/0001-85,FRONTAL COMERCIAL LTDA-ME,2016NE000042,Dispensa,"0,00","0,00","238,56"
9009,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2016NE000043,Dispensa,"0,00","0,00","974,25"
9010,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2016NE000045,Dispensa,"0,00","175,00","175,00"
9011,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.706.043/0001-85,FRONTAL COMERCIAL LTDA-ME,2016NE000046,Dispensa,"0,00","0,00","228,00"
9012,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2016NE000048,Dispensa,"0,00","47,90","47,90"
9013,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2016NE000049,Dispensa,"0,00","18,90","18,90"
9014,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,18.493.600/0001-02,CLR COMERCIAL MAT. PARA LIMPEZA EIRELLI LTDA.,2016NE000050,Dispensa,"0,00","116,00","116,00"
9015,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.706.043/0001-85,FRONTAL COMERCIAL LTDA-ME,2016NE000051,Dispensa,"0,00","0,00","1087,80"
9016,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2016NE000052,Dispensa,"0,00","337,20","0,00"
9017,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2016NE000055,Dispensa,"0,00","150,00","150,00"
9018,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2016NE000056,Dispensa,"0,00","172,90","0,00"
9019,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,18.577.182/0001-23,2 A COMERCIAL LTDA ME,2016NE000057,Dispensa,"0,00","2472,70","2472,70"
9020,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,07.397.911/0001-43,G5 COMERCIAL LTDA-EPP,2016NE000060,Dispensa,"0,00","0,00","2987,10"
9021,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,11.472.186/0001-06,J4 EMBALAGENS E NEGOCIOS MULTIPLOS LTDA. ME,2016NE000061,Dispensa,"0,00","274,90","274,90"
9022,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,18.272.465/0001-67,MB COMERCIO DE MAQ. FERRAM. E SERV. EIRELI ME,2016NE000062,Dispensa,"0,00","0,00","644,00"
9023,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2016NE000063,Dispensa,"0,00","203,00","203,00"
9024,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,14.992.591/0001-35,"CASA 10 UTILIDADES, ACESSORIOS E SERVICOS LTDA",2016NE000064,Dispensa,"0,00","798,00","0,00"
9025,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,18.272.465/0001-67,MB COMERCIO DE MAQ. FERRAM. E SERV. EIRELI ME,2016NE000066,Dispensa,"0,00","0,00","162,80"
9026,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,18.577.182/0001-23,2 A COMERCIAL LTDA ME,2016NE000067,Dispensa,"0,00","0,00","180,00"
9027,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2016NE000068,Dispensa,"0,00","1150,00","1150,00"
9028,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2016NE000069,Pregão,"0,00","1160,18","1160,18"
9029,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000070,"","0,00","310246,46","90039,92"
9030,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,CONTRATACAO POR TEMPO DETERMINADO,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000071,"","0,00","52105,36","52548,55"
9031,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE000072,"","0,00","11406,50","22813,00"
9032,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE000073,"","0,00","5258,76","0,00"
9033,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2016NE000074,"","0,00","5186,38","6000,57"
9034,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,97.483.499/0001-77,INSTITUTO DE APOSENTADORIA E P SERVIDORES TERENOS,2016NE000075,"","0,00","474,90","474,90"
9035,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,12.669.940/0001-57,SEVERO & FRANCO IMPORTACAO LTDA,2016NE000077,Dispensa,"0,00","0,00","5192,00"
9036,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,PF.000.000-6,RELACAO DE INDENIZACAO DE TRANSPORTE,2016NE000078,"","0,00","1733,60","0,00"
9037,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000078,"","0,00","0,00","1733,60"
9038,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000080,"","0,00","438,68","0,00"
9039,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000080,"","0,00","0,00","438,68"
9040,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SEINFRA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,12.669.940/0001-57,SEVERO & FRANCO IMPORTACAO LTDA,2016NE000082,Dispensa,"0,00","0,00","2311,20"
