﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
9326,426059021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",27/11/2019,2019,Concessão,Licenças,SED,27/11/2019,1,5,11,1
9327,426269023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9328,430100021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9329,430143021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9330,430112021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9331,430144021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9332,430153021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9333,426953021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9334,429542021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9335,127630021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9336,127661021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9337,127713021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9338,127982021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9339,128186021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9340,128607021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",27/11/2019,2019,Concessão,Convocação,SED,27/11/2019,1,12,11,155
9341,128120022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9342,128141021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9343,127326021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9344,126957021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9345,126260021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9346,126360021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9347,126670021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9348,126655021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/11/2019,2019,Concessão,Licenças,SED,27/11/2019,1,5,11,17
9349,126683022,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",27/11/2019,2019,Concessão,Convocação,SED,27/11/2019,1,12,11,155
9350,126058021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9351,126223021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",27/11/2019,2019,Concessão,Convocação,SED,27/11/2019,1,12,11,155
9352,129563021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9353,128743021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/11/2019,2019,Concessão,Licenças,SED,27/11/2019,1,5,11,17
9354,128730021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9355,129349021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9356,130675021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9357,130151021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",27/11/2019,2019,Concessão,Licenças,SED,27/11/2019,1,5,11,1
9358,130303021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9359,131194021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9360,131278021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9361,131239025,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",27/11/2019,2019,Concessão,Convocação,SED,27/11/2019,1,12,11,155
9362,131270021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9363,131302021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9364,131286021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/11/2019,2019,Prorrogação,Licenças,SED,27/11/2019,24,5,11,17
9365,131064021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9366,130894021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9367,130706021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9368,130715021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,SED,27/11/2019,1,4,11,121
9369,426956021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9370,33141023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/11/2019,2019,Prorrogação,Licenças,DGPC,27/11/2019,24,5,11,17
9371,426804021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9372,133386021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9373,132790023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9374,133830021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9375,133856021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9376,425134021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9377,122352021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9378,124872021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9379,124225021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9380,124652021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9381,128501021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9382,129745022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9383,129799021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9384,130311021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9385,130421021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9386,132326021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9387,131550021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9388,130821022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9389,108365024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9390,107859021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9391,106004021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9392,105078021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9393,101132021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9394,96693021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9395,97669022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9396,99090021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9397,98339021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9398,98391021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9399,117971021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9400,118023021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9401,116236026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9402,113377022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9403,114394021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9404,111600021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9405,111809024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9406,109387021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9407,109944021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9408,110155021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9409,77540023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9410,78042021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9411,67140024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9412,64298021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9413,69064021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9414,43957024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9415,46084021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9416,47759024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9417,51020022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9418,60541021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9419,62309025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9420,61686021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9421,62231024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9422,52366024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9423,88945022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9424,88078021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9425,86691021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9426,86956021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9427,92946021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9428,89516021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9429,90381021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9430,81135021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9431,81263021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9432,80278021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9433,80556021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9434,74374021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9435,79899021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
9436,83027021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2019,2019,Concessão,Férias,PMMS,27/11/2019,1,4,11,121
