_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
4423,MARCELINA BUENO LORENZON,***.022.651-**,"180,00",Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4424,CLEUZA FERREIRA EVANGELISTA,***.864.761-**,"180,00",Tres Lagoas,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4425,EDILAINE MARTINS DE ARAUJO,***.026.251-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4426,MAYARA DE OLIVEIRA VELASQUEZ,***.363.411-**,"180,00",Bonito,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4427,DAMIAO ROJAS,***.805.411-**,"180,00",Bela Vista,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4428,ZUILA GOMES PEREIRA,***.630.761-**,"180,00",Dourados,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4429,LUCIANA MARIA DA SILVA,***.875.781-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4430,SABRINA PEREIRA COTRIM,***.210.221-**,"180,00",Gloria de Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4431,ROSA QUINTINO ALVES,***.467.101-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4432,JESSICA DA SILVA GERALDO,***.161.671-**,"180,00",CG Bandeira,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4433,MARIA DE JESUS DOS SANTOS ALVES,***.690.171-**,"180,00",CG Segredo,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4434,CICERA SONIA ROSA DANTAS,***.991.151-**,"180,00",Nova Andradina,08/10/2020 00:00:00,24/11/2020 00:00:00,2020,"",ValeRenda,Ativo
4435,CRISTIANE ORTIZ DE CASTRO,***.091.401-**,"180,00",Corumba,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4436,IVONE CONCEICAO DE OLIVEIRA,***.293.851-**,"180,00",Amambai,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4437,ZELIA FREITAS DA SILVA,***.748.151-**,"180,00",Itaquirai,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4438,MARILZA DA SILVA SANTANA,***.150.511-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4439,ROSANA DA COSTA MOREIRA,***.592.391-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4440,MARIA TEREZA LEITE BULHOES,***.287.721-**,"180,00",Nioaque,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4441,LOURDES CALADO DA SILVA ,***.239.801-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4442,WILMA LOPES,***.879.851-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4443,JAQUELINE TABORDO JARA,***.673.761-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4444,MARIA APARECIDA URBANO,***.656.588-**,"180,00",Anaurilandia,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4445,TALINE CACERES BOTELHO,***.052.201-**,"180,00",CG Prosa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4446,CLEIDE CUSTODIA DA SILVA,***.935.801-**,"180,00",CG Bandeira,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4447,JOSEFA DE MATOS LOPES,***.630.601-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4448,ELVIRA PUCHETA ACHUCARRO,***.075.531-**,"180,00",Ponta Pora,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4449,EDMILSON SOUSA DO AMARAL,***.272.255-**,"180,00",CG Lagoa,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4450,MARIA APARECIDA JULIAO,***.322.911-**,"180,00",Dourados,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4451,MARIA VALDETE DA SILVA,***.862.441-**,"180,00",Antonio Joao,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4452,ZULMA RODRIGUES,***.909.661-**,"180,00",Porto Murtinho,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4453,ANTONIA DA SILVA,***.131.771-**,"180,00",Caarapo,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4454,PATRICIA CALDEIRA DA SILVA,***.380.881-**,"180,00",Cassilandia,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4455,SANDRA APARECIDA DUARTE,***.164.061-**,"180,00",Miranda,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4456,VALQUIRIA FERREIRA RODRIGUES,***.726.901-**,"180,00",Camapua,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4457,ROZENILDE QUADRA TEXEIRA,***.352.011-**,"180,00",Amambai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4458,ROSANGELA APARECIDA LOPES,***.344.571-**,"180,00",Maracaju,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4459,ELISANGELA LUCERO VARGAS,***.572.048-**,"180,00",Porto Murtinho,08/10/2020 00:00:00,23/11/2020 00:00:00,2020,"",ValeRenda,Ativo
4460,ANA APARECIDA VACCARI DE CAMPOS,***.347.401-**,"180,00",CG Segredo,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4461,ROSEMEIRE FERREIRA ANTENOPOLIS,***.524.251-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4462,ROZANIA APARECIDA DA SILVA MORALES DA TRINDADE,***.579.611-**,"180,00",Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4463,SILVANIA VIANNA PAES ,***.481.231-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4464,REGINA NUNES MARQUES,***.898.461-**,"180,00",Aparecida do Taboado,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4465,LETICIA PEREIRA DA SILVA,***.492.551-**,"180,00",CG Lagoa,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4466,LUCILENE SUNATTI DA SILVA,***.930.841-**,"180,00",Eldorado,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4467,CIRLENE CRISTINA VILA MAIOR CINTURION,***.217.001-**,"180,00",Anastacio,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4468,JOAO RAMAO VAREIRO RAMOS,***.407.491-**,"180,00",Ponta Pora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4469,SUELLEN NAYARA DA SILVA PINTO,***.044.171-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4470,GRACA GONCALVES CORREA,***.907.231-**,"180,00",Miranda,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4471,MARIA HELENA DE CARVALHO GONCALVES,***.521.831-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4472,ROSELI RODRIGUES DOS SANTOS,***.135.341-**,"180,00",Ivinhema,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4473,SANIRA MACENA DA SILVA,***.130.781-**,"180,00",Navirai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4474,LUCIA IFRAN,***.529.401-**,"180,00",Caarapo,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4475,LAUDELINA APARECIDA DA COSTA,***.029.501-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4476,ZERUZA SOARES OZORIO GONCALVES,***.994.721-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4477,JACINTA GONCALVES,***.554.371-**,"180,00",Corumba,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4478,ADRIELE MARCELINO DAVALO,***.873.561-**,"180,00",Agua Clara,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4479,PAMELA SUELLEN VILLARUEL VACA,***.995.651-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4480,ROZILENE DA COSTA RONDON,***.556.681-**,"180,00",Caarapo,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4481,NILSON FRANCISCO DE SOUZA SANTOS,***.722.531-**,"180,00",Taquarussu,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4482,CLARINDA FONSECA CARDOSO,***.922.271-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4483,ALDENIZA MARIA DE JESUS,***.675.349-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4484,CLEUSA MENDES DE SOUZA,***.670.091-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4485,CLARICE DA PAIXÃO DIAS,***.839.511-**,"180,00",Sonora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4486,RAMONA RODRIGUES DE OLIVEIRA,***.851.131-**,"180,00",Navirai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4487,NEIDE MENDES,***.113.901-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4488,JANE KERLI RODRIGUES DE ALMEIDA,***.917.081-**,"180,00",CG Prosa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4489,JANE VILELA DE OLIVEIRA,***.907.351-**,"180,00",CG Prosa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4490,MEIRE CONCILDA LEANDRO AREVALO,***.612.881-**,"180,00",Rio Brilhante,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4491,MARIA APARECIDA PEDRO,***.356.801-**,"180,00",Ponta Pora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4492,ZILDA MARIA DE OLIVEIRA,***.788.351-**,"180,00",Sete Quedas,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4493,JOILMA FERNANDES BILECO,***.556.861-**,"180,00",Rio Negro,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4494,IRACI DE SOUZA FELETI,***.676.821-**,"180,00",Brasilandia,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4495,EDILEIA DE CASTRO DA SILVA,***.307.711-**,"180,00",Mundo Novo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4496,ROSIMEIRE MENDES FARIAS,***.003.241-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4497,IOLENE RESENDE LIMA,***.553.341-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4498,FRANCIELLE MARQUES ARLINDO,***.011.681-**,"180,00",Caarapo,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4499,WENDEL AMARAL DE MAGALHAES,***.398.981-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4500,LUANA APARECIDA DA SILVA,***.819.951-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4501,MARCIANA CHIMENEZ DE MATOS,***.674.321-**,"180,00",Nova Andradina,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4502,OLENILDA DA SILVA,***.009.371-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4503,MARLI GONCALVES CORTES,***.139.992-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4504,MARCIA DOS SANTOS SILVA,***.109.001-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4505,AIDA AGUIRRE,***.655.671-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4506,MARIA DA SILVA SANTANA,***.892.201-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4507,EDUARDO SELAYA,***.078.801-**,"180,00",Aral Moreira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4508,PATRICIA CRISTIANNE PERALTA,***.441.021-**,"180,00",CG Bandeira,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4509,CANDIDA HERCULANO MARTINEZ,***.994.531-**,"180,00",CG Prosa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4510,ODEMAR LINO MORAES ,***.996.101-**,"180,00",Bela Vista,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4511,MARIA DE OLIVEIRA CONEGE,***.388.631-**,"180,00",Sidrolandia,08/10/2020 00:00:00,25/11/2020 00:00:00,2020,"",ValeRenda,Ativo
4512,ESTER BARROS DOS SANTOS,***.429.791-**,"180,00",Dois Irmaos do Buriti,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4513,FERNANDA DE ANDRADE ESPIRITO SANTO,***.880.671-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4514,MARIA DIRCE DIAS MARTINS,***.689.241-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4515,LUZIA JACQUELINE SALINAS CHAVIER RIBEIRO,***.373.381-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4516,MARIA DE FATIMA FERREIRA DA SILVA,***.401.241-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4517,SANTINA LOPES FERREIRA,***.245.461-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4518,MARIA EDITE MARTINS,***.458.241-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4519,LECENILDA MOTTA POCIDONIO,***.730.991-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4520,FILISBERTA BRITES DA SILVA,***.062.781-**,"180,00",Aquidauana,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4521,JOSIANE GOMES DA COSTA,***.060.629-**,"180,00",Eldorado,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4522,SOLANGE DE MATOS,***.276.201-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4523,LEILA DUTRA DE LIMA,***.013.811-**,"180,00",CG Segredo,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4524,MARCILENE DOS SANTOS,***.640.501-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4525,ODETE REITMAN HAMANA ,***.641.241-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4526,ANA JOSEFA DA SILVA OLIVEIRA ,***.411.361-**,"180,00",Camapua,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4527,RAMONA DOMINGUES,***.601.151-**,"180,00",Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4528,REGINA CONCEIÇAO DA COSTA,***.032.941-**,"180,00",Ladario,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4529,ANGELA CAMARGO FERREIRA,***.844.691-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4530,VALDEIR DE SOUZA,***.146.981-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4531,PASCOALA GOMES ,***.156.341-**,"180,00",Ponta Pora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4532,VANDA ALVES DA SILVA,***.202.211-**,"180,00",Fatima do Sul,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4533,LUCIENE DOS SANTOS SOUZA,***.120.621-**,"180,00",Ponta Pora,08/10/2020 00:00:00,19/11/2020 00:00:00,2020,"",ValeRenda,Ativo
4534,MARILZA SILVA BARBOSA,***.735.461-**,"180,00",CG Centro,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4535,THEREZA CIRELLI ALEXANDRE,***.203.621-**,"180,00",Dourados,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4536,MARIELI APARECIDA DA SILVA,***.639.141-**,"180,00",Rio Brilhante,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4537,MARIA JOSEFA DE ARAUJO,***.234.801-**,"180,00",Coxim,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4538,SEMILDA SCHUH,***.324.231-**,"180,00",Agua Clara,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4539,NEUZA FARINHA,***.190.411-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,18/11/2020 00:00:00,2020,"",ValeRenda,Ativo
4540,ROSILENE APARECIDA DA SILVA DE ALMEIDA,***.357.991-**,"180,00",Terenos,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4541,MARIA JOSE DOS SANTOS ANDRADE,***.330.661-**,"180,00",Ponta Pora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4542,LUCILENE GOMES TORRES VIEIRA,***.434.461-**,"180,00",Aquidauana,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4543,MARIZA BRANDAO MOREIRA,***.814.211-**,"180,00",Laguna Carapa,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4544,IRACI LOPO DA SILVA SANTOS,***.878.261-**,"180,00",Sidrolandia,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4545,SARA GONCALVES DA SILVA ,***.077.241-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4546,SONIA MENEZES DA ROSA,***.592.101-**,"180,00",Nova Andradina,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4547,FATIMA DE JESUS GONCALVES,***.768.311-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4548,VANILDE RODRIGUES DE SOUZA GOMES,***.269.669-**,"180,00",Amambai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4549,NEIDE PEREIRA RODRIGUES,***.704.001-**,"180,00",Itapora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4550,FABIANA VALERIA MALHEIROS DOS SANTOS BATISTA,***.389.741-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4551,MARIA DOS ANJOS DE SOUZA,***.842.581-**,"180,00",Mundo Novo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4552,VERONILIA ANTONIA DA SILVA,***.202.491-**,"180,00",CG Segredo,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4553,ROSELI CONCEICAO BAEZ,***.759.501-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4554,MARI APARECIDA PEREIRA,***.006.501-**,"180,00",Caarapo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4555,LUCIMAR PEREIRA ALVES,***.080.181-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4556,ADRIANA VALEJO DA SILVA,***.060.511-**,"180,00",CG Prosa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4557,FABIANA JORGE DA SILVA,***.225.761-**,"180,00",CG Lagoa,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4558,TEREZINHA DA CONCEICAO BATISTA,***.260.598-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4559,ROSILENE SANTANA DOS SANTOS DOURADOS,***.648.901-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4560,ADELIA FERREIRA DE MATOS DA SILVA,***.820.901-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4561,ROSIMARA APARECIDA DOS SANTOS FERREIRA DA SILVA,***.559.201-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4562,FLORENTINA DOS REIS SOUZA ALVES E SILVA,***.518.991-**,"180,00",Nioaque,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4563,ORTELINA AMELIA DA CONCEICAO,***.098.041-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4564,THAYS OLIVEIRA FERNANDES,***.216.021-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4565,DEBORA LIMA DO NASCIMENTO ,***.315.601-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4566,ODELITA VIEIRA DA SILVA ,***.758.741-**,"180,00",Navirai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4567,SEVERINA DOS SANTOS GUERRISE,***.255.461-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4568,LEONICE ANA PEREIRA,***.519.591-**,"180,00",Corumba,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4569,CELSA BENITEZ MEDINA,***.954.331-**,"180,00",Porto Murtinho,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4570,NEILA RODRIGUES DE BRITO,***.061.781-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4571,LENILSON FIALHO,***.687.071-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4572,GENY DE MORAES LESCANO,***.196.441-**,"180,00",Amambai,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4573,CRISTIANA CAMPOS ALVES,***.697.041-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4574,ROSANA ESPINDOLA SAMIRA,***.919.131-**,"180,00",Jatei,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4575,REGIANE APARECIDA MENDES DOS SANTOS,***.143.021-**,"180,00",Amambai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4576,VIRGILIA DOS SANTOS VARGAS,***.205.701-**,"180,00",Ponta Pora,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4577,ELISANDRA BACKES FERREIRA,***.943.661-**,"180,00",Jaraguari,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4578,VALDETE VILHALVA DOS SANTOS,***.877.501-**,"180,00",Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4579,KATIA CRISTINA GONÇALVES NOGUEIRA,***.025.161-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,25/11/2020 00:00:00,2020,"",ValeRenda,Ativo
4580,LUZIA MACEDO HONORIO ,***.161.428-**,"180,00",Itaquirai,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4581,REGINA MARLENE NUNES,***.061.881-**,"180,00",Corumba,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4582,MIGUELA FERREIRA,***.994.301-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4583,ANDREA PEREIRA MENDES,***.352.951-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4584,VIVIANE AVEIRO OMESTE,***.358.861-**,"180,00",Jardim,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
4585,NANCY ROJAS BRUM,***.710.221-**,"180,00",Corumba,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
