_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
200,27/011.125/2022,FESA,Ativo,"",Aquisição de Correlatos,"Luva - Tipo: hospitalar; Uso: procedimento não cirúrgico, descartável; Material: látex natural; Tamanho: pequeno; Requisito:  ambidestra, antiderrapante,  isenta de pó ; Dados Complementares: não estéril.","39628,8000000000000000","31348,8000000000000000","1440,00000000",0130/2022,20221122,20221208,28387424000170,M MED COMERCIAL DE MEDICAMENTOS E PRODUTOS HOSPITALARES LTDA
201,27/011.125/2022,FESA,Ativo,"",Aquisição de Correlatos,"Luva - Tipo: hospitalar; Uso: procedimento não cirúrgico, descartável; Material: látex natural; Tamanho: pequeno; Requisito:  ambidestra, antiderrapante,  isenta de pó ; Dados Complementares: não estéril.","39628,8000000000000000","31348,8000000000000000","1440,00000000",0130/2022,20221122,20221208,28387424000170,M MED COMERCIAL DE MEDICAMENTOS E PRODUTOS HOSPITALARES LTDA
202,27/011.125/2022,FESA,Ativo,"",Aquisição de Correlatos,"Luva - Tipo: hospitalar; Uso: procedimento não cirúrgico, descartável; Material: látex natural; Tamanho: médio ; Requisito:  ambidestra, antiderrapante,  isenta de pó ; Dados Complementares: não estéril.","35665,9200000000000000","28200,9600000000000000","1296,00000000",0130/2022,20221122,20221208,28387424000170,M MED COMERCIAL DE MEDICAMENTOS E PRODUTOS HOSPITALARES LTDA
203,27/011.125/2022,FESA,Ativo,"",Aquisição de Correlatos,"Luva - Tipo: hospitalar; Uso: procedimento não cirúrgico, descartável; Material: látex natural; Tamanho: médio ; Requisito:  ambidestra, antiderrapante,  isenta de pó ; Dados Complementares: não estéril.","35665,9200000000000000","28200,9600000000000000","1296,00000000",0130/2022,20221122,20221208,28387424000170,M MED COMERCIAL DE MEDICAMENTOS E PRODUTOS HOSPITALARES LTDA
204,27/011.125/2022,FESA,Ativo,"",Aquisição de Correlatos,"Luva - Tipo: hospitalar; Uso: procedimento não cirúrgico, descartável; Material: látex natural; Tamanho: grande; Requisito:  ambidestra, antiderrapante,  isenta de pó ; Dados Complementares: não estéril.","9907,2000000000000000","7898,4000000000000000","360,00000000",0130/2022,20221122,20221208,28387424000170,M MED COMERCIAL DE MEDICAMENTOS E PRODUTOS HOSPITALARES LTDA
205,27/011.125/2022,FESA,Ativo,"",Aquisição de Correlatos,"Luva - Tipo: hospitalar; Uso: procedimento não cirúrgico, descartável; Material: látex natural; Tamanho: grande; Requisito:  ambidestra, antiderrapante,  isenta de pó ; Dados Complementares: não estéril.","9907,2000000000000000","7898,4000000000000000","360,00000000",0130/2022,20221122,20221208,28387424000170,M MED COMERCIAL DE MEDICAMENTOS E PRODUTOS HOSPITALARES LTDA
206,29/068.097/2022,SED,Ativo,"",AQUISIÇÃO DE CONDICIONADOR DE AR (TERMO DE COMPROMISSO PAR N. 202142104-5),Condicionador de ar - Tipo: split high wall; Ciclo: frio; Voltagem: 220 V; Capacidade mínima: 18.000 btus; Acompanha: controle remoto; Cor: branco; ENCE: A; Filtro de ar: antibacteriano; Vazão de ar: no mínimo 700 m³/h; Termostato: digital; Funções : sleep e swing.,"197574,0000000000000000","92976,0000000000000000","39,00000000",0038/2022,20221125,20221214,05958184000110,"NOROESTE COMERCIO, SERVICOS E REPRESENTACOES LTDA."
207,29/068.097/2022,SED,Ativo,"",AQUISIÇÃO DE CONDICIONADOR DE AR (TERMO DE COMPROMISSO PAR N. 202142104-5),Condicionador de ar - Tipo: split high wall; Ciclo: frio; Voltagem: 220 V; Capacidade mínima: 18.000 btus; Acompanha: controle remoto; Cor: branco; ENCE: A; Filtro de ar: antibacteriano; Vazão de ar: no mínimo 700 m³/h; Termostato: digital; Funções : sleep e swing.,"148180,5000000000000000","92976,0000000000000000","39,00000000",0038/2022,20221125,20221214,05958184000110,"NOROESTE COMERCIO, SERVICOS E REPRESENTACOES LTDA."
208,29/068.097/2022,SED,Ativo,"",AQUISIÇÃO DE CONDICIONADOR DE AR (TERMO DE COMPROMISSO PAR N. 202142104-5),Condicionador de ar - Tipo: split high wall; Ciclo: frio; Voltagem: 220 V; Capacidade mínima: 18.000 btus; Acompanha: controle remoto; Cor: branco; ENCE: A; Filtro de ar: antibacteriano; Vazão de ar: no mínimo 700 m³/h; Termostato: digital; Funções : sleep e swing.,"49393,5000000000000000","30992,0000000000000000","13,00000000",0038/2022,20221125,20221214,05958184000110,"NOROESTE COMERCIO, SERVICOS E REPRESENTACOES LTDA."
209,31/028.858/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,Manutenção preventiva/corretiva das câmaras de conservação de cadáveres e vísceras humanas - CGP,"Manutenção, conservação e reparo em máquinas e equipamentos","137407,6800000000000000","132000,0000000000000000","12,00000000",0024/2022,20221125,20221214,14851629000150,FREELAB SERVIÇOS DE MANUTENÇÃO INSTALAÇÃO E CERTIFICAÇÃO DE ÁREAS LIMPAS LTDA - ME
210,31/028.858/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,Manutenção preventiva/corretiva das câmaras de conservação de cadáveres e vísceras humanas - CGP,"Manutenção, conservação e reparo em máquinas e equipamentos","137407,6800000000000000","132000,0000000000000000","12,00000000",0024/2022,20221125,20221214,14851629000150,FREELAB SERVIÇOS DE MANUTENÇÃO INSTALAÇÃO E CERTIFICAÇÃO DE ÁREAS LIMPAS LTDA - ME
211,31/028.858/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,Manutenção preventiva/corretiva das câmaras de conservação de cadáveres e vísceras humanas - CGP,"Manutenção, conservação e reparo em máquinas e equipamentos","137407,6800000000000000","132000,0000000000000000","12,00000000",0024/2022,20221125,20221214,14851629000150,FREELAB SERVIÇOS DE MANUTENÇÃO INSTALAÇÃO E CERTIFICAÇÃO DE ÁREAS LIMPAS LTDA - ME
