﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
4756,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2014NE00059,Dispensa,"49116,31","48631,93","48631,93"
4757,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00060,Pregão,"0,00","141,40","141,40"
4758,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2014NE00061,Dispensa,"3024,95","3024,95","3024,95"
4759,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,15.485.857/0001-16,TOTAL ADMINISTRACAO DE SERV.TERCEIRIZADOS LTD,2014NE00062,Pregão,"26560,52","12876,50","12876,50"
4760,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,SUBVENCOES SOCIAIS,15.452.212/0001-87,SELETA SOCIEDADE CARITATIVA E HUMANITARIA,2014NE00063,"","9309,60","8855,64","8855,64"
4761,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2014NE00064,Pregão,"19799,51","24076,16","24076,16"
4762,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2014NE00065,Inexigibilidade,"10000,00","7368,56","7368,56"
4763,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.000.000/4816-02,BANCO DO BRASIL S/A,2014NE00066,Concorrência,"3000,00","3796,00","3796,00"
4764,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.126.931/0001-91,TEC MAC LOCACAO DE EQUIPAMENTOS LTDA-EPP,2014NE00067,Pregão,"24080,00","24080,00","24080,00"
4765,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,00.618.705/104 -,SEIJI OSHIRO,2014NE00068,Dispensa,"1993,38","1993,38","1993,38"
4766,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,SUBVENCOES SOCIAIS,15.452.212/0001-87,SELETA SOCIEDADE CARITATIVA E HUMANITARIA,2014NE00072,"","6206,40","5298,70","10520,28"
4767,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00078,Pregão,"2000,00","1657,00","1657,00"
4768,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00083,Pregão,"0,00","30,00","30,00"
4769,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00085,Pregão,"4765,00","15568,00","15568,00"
4770,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00086,Pregão,"810,00","2590,00","2590,00"
4771,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00087,Pregão,"3876,00","2434,00","1577,00"
4772,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00088,Pregão,"1240,00","940,00","700,00"
4773,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2014NE00094,"","11363,33","11363,33","11363,33"
4774,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2014NE00095,"","646,51","2655,42","2655,42"
4775,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00098,Inexigibilidade,"1590,30","0,00","1490,40"
4776,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00099,Inexigibilidade,"95,42","0,00","84,95"
4777,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00100,Inexigibilidade,"267,30","0,00","324,00"
4778,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00101,Inexigibilidade,"16,04","0,00","18,47"
4779,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2014NE00103,"","43352,96","43352,96","43352,96"
4780,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.026.824/0001-80,EMBUTIDOS TRADICAO LTDA-ME,2014NE00104,Concorrência,"0,00","1755,00","0,00"
4781,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.932.909/0001-27,MIT INDUSTRIA E COMERCIO DE CARNES E EMB.LTDA,2014NE00105,Concorrência,"0,00","6640,00","6640,00"
4782,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,08.537.764/0001-22,IGNACIO & LOPES LTDA - ME,2014NE00107,Concorrência,"0,00","0,00","287,00"
4783,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.722.468/877 -,MS/IMASUL/SF/MARIA ONORIA THIAGO,2014NE00118,Suprimento,"47,79","47,79","47,79"
4784,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00121,"","793984,82","796270,41","791699,23"
4785,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00122,"","0,00","0,14","28172,95"
4786,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00123,"","0,00","0,00","3692,93"
4787,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00124,"","217107,23","217107,23","217107,23"
4788,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00128,"","5606,28","5724,02","5488,54"
4789,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00129,"","1518,93","1518,93","1521,44"
4790,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00130,"","190,14","190,14","253,59"
4791,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00131,"","60392,00","59432,00","59432,00"
4792,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00132,"","960,00","960,00","960,00"
4793,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00152,Concorrência,"5000,00","2940,30","1300,31"
4794,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00153,Concorrência,"0,00","0,00","2363,70"
4795,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00176,Pregão,"412,00","3015,05","265,05"
4796,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00177,Pregão,"0,00","780,00","150,00"
4797,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00180,"","953,60","994,84","994,84"
4798,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,00.130.509/159 -,LARISSA DOS SANTOS,2014NE00202,Dispensa,"1592,89","1592,89","1592,89"
4799,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,08.537.764/0001-22,IGNACIO & LOPES LTDA - ME,2014NE00219,Concorrência,"0,00","0,00","307,45"
4800,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2014NE00221,"","3331,78","3331,78","3331,78"
4801,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2014NE00222,"","150,25","150,25","150,25"
4802,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2014NE00228,Inexigibilidade,"0,00","3094,30","3094,30"
4803,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2014NE00229,Inexigibilidade,"0,00","580,20","580,20"
4804,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00230,Dispensa,"0,00","18505,21","0,00"
4805,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,86.729.324/0002-61,MILANFLEX COM.E IND.DE MOVEIS E EQUIP.LTDA,2014NE00237,Pregão,"77147,55","0,00","0,00"
4806,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00251,Pregão,"0,00","1249,00","0,00"
4807,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00252,Pregão,"0,00","350,00","0,00"
4808,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.248.608/0001-04,SEGURADORA LIDER DOS CONS.DE SEGURO DPVAT S.A,2014NE00255,Inexigibilidade,"755,59","755,59","755,59"
4809,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2014NE00256,Inexigibilidade,"0,00","331,40","331,40"
4810,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00257,Dispensa,"0,00","29123,88","0,00"
4811,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.208.396/0001-43,VANDA PEREIRA DE MOURA-ME,2014NE00260,Pregão,"0,00","35448,30","35448,30"
4812,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00261,"","160740,96","160740,96","170921,64"
4813,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00262,"","0,00","0,00","10021,42"
4814,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00263,Inexigibilidade,"19,25","0,00","0,00"
4815,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00266,"","22329,64","22329,64","18122,15"
4816,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00268,"","4062,27","4062,27","4062,27"
4817,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2014NE00283,Concorrência,"0,00","0,00","243,20"
4818,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2014NE00285,Concorrência,"0,00","0,00","222,90"
4819,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2014NE00287,Concorrência,"0,00","303,40","303,40"
4820,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,10.296.727/0001-11,RR INFORMATICA LTDA ME,2014NE00298,Dispensa,"0,00","1350,42","4051,26"
4821,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00299,Concorrência,"6000,00","0,00","894,50"
4822,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00300,"","1380,00","852,86","852,86"
4823,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,00.641.325/0001-53,TAVARES E SOARES LTDA - ME,2014NE00337,Concorrência,"0,00","14308,64","14308,64"
4824,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00344,Concorrência,"0,00","0,00","1001,42"
4825,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00360,Concorrência,"0,00","0,00","1788,35"
4826,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,RESSARCIMENTO DESPESAS DE PESSOAL REQUISITADO,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00362,"","8044,87","8044,87","8044,87"
4827,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,02.001.655/0001-00,REZENDE & DINIZ NETO LTDA ME.,2014NE00369,Dispensa,"0,00","4390,00","4390,00"
4828,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.554.285/0001-75,CERTISIGN CERTIFICADORA DIGITAL S/A,2014NE00375,Concorrência,"0,00","210,00","210,00"
4829,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.554.285/0001-75,CERTISIGN CERTIFICADORA DIGITAL S/A,2014NE00376,Concorrência,"0,00","600,00","600,00"
4830,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2014NE00402,Concorrência,"0,00","0,00","60,00"
4831,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,15.491.434/0001-09,ZILIOTTO COMERCIO E REPRESENTACOES LTDA,2014NE00404,Concorrência,"0,00","1820,20","0,00"
4832,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.073.848/0001-27,CRISTAL PHARMA LTDA,2014NE00422,Concorrência,"1332,45","1332,45","0,00"
4833,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,67.729.178/0004-91,COMERCIAL CIRURGICA RIOCLARENSE LTDA,2014NE00423,Concorrência,"216,00","216,00","0,00"
