_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
6200,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,TECNOLOGIA DA INFORMACAO,GESTAO DA TECNOLOGIA DE INFORMACAO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.574.626/0001-62,UNISAUDE - MS,2013NE00077,"","17869,77","17869,77","17818,75"
6201,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,TECNOLOGIA DA INFORMACAO,GESTAO DA TECNOLOGIA DE INFORMACAO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2013NE00078,"","240485,81","240485,81","479919,20"
6202,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.494.876/0002-00,AAC-SERVICOS DE INFORMATICA LTDA.,2013NE00079,Inexigibilidade,"88900,00","88900,00","88900,00"
6203,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,CONTROLE INTERNO,CONTROLE INTERNO DOS ORGAOS E ENTIDADES DO GOVERNO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2013NE00080,"","6702,55","13336,32","6633,77"
6204,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,CONTROLE INTERNO,CONTROLE INTERNO DOS ORGAOS E ENTIDADES DO GOVERNO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2013NE00082,"","75620,59","75620,59","143238,59"
6205,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2013NE00083,"","20507,50","20507,50","19804,72"
6206,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2013NE00084,"","54710,71","54710,71","55014,15"
6207,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.003/6   -,DIARIAS FORA DO ESTADO,2013NE00085,"","10000,00","6842,13","6842,13"
6208,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.073.357/0001-08,PSG - TECNOLOGIA APLICADA LTDA,2013NE00086,Pregão,"111104,44","111104,44","111104,44"
6209,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,59.916.395/0001-10,KLADANN INFORMATICA COMERCIO E SERVICOS LTDA,2013NE00087,Pregão,"25000,00","25000,00","25000,00"
6210,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,PF.000.000/4   -,FUNDO DE GARANTIA POR TEMPO DE SERVICO,2013NE00088,"","796,69","796,69","796,69"
6211,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE00092,Pregão,"4000,00","2475,00","2475,00"
6212,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2013NE00093,"","3277092,35","3277092,35","6552833,79"
6213,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00094,"","233987,81","233987,82","233987,82"
6214,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2013NE00095,"","269,30","269,30","269,30"
6215,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,DESPESAS DE EXERCICIOS ANTERIORES,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2013NE00096,"","2225,63","2225,63","2225,63"
6216,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.229.127/0003-37,VIACAO CIDADE MORENA LTDA,2013NE00099,Dispensa,"300,00","100,80","100,80"
6217,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00100,"","21493508,44","22591985,87","20395031,01"
6218,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00101,"","24258,57","24258,57","24258,57"
6219,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00102,"","18370,50","18370,50","18370,50"
6220,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00103,"","330466,32","330466,32","330466,32"
6221,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,03.514.189/0001-29,INSTITUTO  MUNICIPAL  PREVIDENCIA C.GDE,2013NE00104,"","366,64","366,64","366,64"
6222,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,TECNOLOGIA DA INFORMACAO,GESTAO DA TECNOLOGIA DE INFORMACAO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00105,"","1142786,77","1143231,03","1475621,91"
6223,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,TECNOLOGIA DA INFORMACAO,GESTAO DA TECNOLOGIA DE INFORMACAO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00106,"","9614,00","9614,00","9614,00"
6224,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,CONTROLE INTERNO,CONTROLE INTERNO DOS ORGAOS E ENTIDADES DO GOVERNO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00107,"","354773,54","358444,44","354216,86"
6225,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,CONTROLE INTERNO,CONTROLE INTERNO DOS ORGAOS E ENTIDADES DO GOVERNO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00108,"","960,00","960,00","960,00"
6226,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.002/9   -,AUXILIO FUNERAL,2013NE00110,"","5752,47","5752,47","5752,47"
6227,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,CONTROLE INTERNO,CONTROLE INTERNO DOS ORGAOS E ENTIDADES DO GOVERNO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00111,"","7923,68","7923,68","7923,68"
6228,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00125,Pregão,"1000,00","477,68","400,44"
6229,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00126,Pregão,"800,00","238,10","194,90"
6230,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.578.319/0001-61,SUCESU-SOCIEDADE USUARIOS DE INFORMATICA E TE,2013NE00147,Dispensa,"150,00","450,00","150,00"
6231,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,TECNOLOGIA DA INFORMACAO,GESTAO DA TECNOLOGIA DE INFORMACAO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00228,"","1027,68","1027,68","1027,68"
6232,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,TECNOLOGIA DA INFORMACAO,GESTAO DA TECNOLOGIA DE INFORMACAO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00235,"","1714,06","1714,06","1714,06"
6233,SECRETARIA DE ESTADO DE FAZENDA,"",MS GESTAO - COMUNICACAO,CULTURA,DIFUSAO CULTURAL,GESTAO E OPERACIONALIZACAO DA FERTEL,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00367,"","0,00","1998,45","1998,45"
6234,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,23.099.224/120 -,LUIZ YASUNAKA,2013NE00420,Dispensa,"0,00","1100,00","1100,00"
6235,SECRETARIA DE ESTADO DE FAZENDA,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00460,"","1120,00","1120,00","1120,00"
6236,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,TECNOLOGIA DA INFORMACAO,GESTAO DA TECNOLOGIA DE INFORMACAO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00529,"","1769,70","1769,70","1769,70"
6237,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,48.159.867/115 -,FLORIANO KOVALSKI,2013NE00561,Dispensa,"0,00","745,00","745,00"
6238,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2013NE00567,Pregão,"5000,00","20347,47","19241,99"
6239,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.521.671/0001-06,ITEL INFORMATICA LTDA,2013NE00587,Pregão,"1109994,00","996655,85","996655,85"
6240,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,32.256.744/191 -,JOSEFA FERREIRA ALVES,2013NE00595,Dispensa,"0,00","1200,00","1200,00"
6241,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00646,"","16574,32","16574,32","16574,32"
6242,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,19.891.555/887 -,BRUNO MANGIAPELO,2013NE00653,Dispensa,"0,00","5597,05","5597,05"
6243,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,25.791.370/172 -,MARIA REGINA MIRANDA SANTOS MANGIAPELO,2013NE00654,Dispensa,"0,00","4625,00","4625,00"
6244,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,08.537.764/0001-22,IGNACIO & LOPES LTDA - ME,2013NE00717,Pregão,"0,00","3562,00","0,00"
6245,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2013NE00720,Pregão,"0,00","720,00","720,00"
6246,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2013NE00721,Pregão,"0,00","1971,00","1971,00"
6247,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2013NE00722,Pregão,"0,00","2748,60","916,60"
6248,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2013NE00723,Pregão,"0,00","633,60","633,60"
6249,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,11.046.227/0001-94,CRIAR EXITOS COMERCIO E SERVICOS LTDA - EPP,2013NE00724,Pregão,"0,00","685,50","685,50"
6250,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2013NE00727,Pregão,"0,00","1437,00","1437,00"
6251,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2013NE00729,Pregão,"0,00","2069,60","2069,60"
6252,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,11.046.227/0001-94,CRIAR EXITOS COMERCIO E SERVICOS LTDA - EPP,2013NE00731,Pregão,"0,00","85,68","85,68"
6253,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.695.627/0001-53,INFORTECH INFORMATICA LTDA-ME,2013NE00732,Pregão,"0,00","3904,40","3904,40"
6254,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,28.541.189/104 -,MARCAL MUZZI DE OLIVEIRA,2013NE00787,Dispensa,"0,00","1041,75","1041,75"
6255,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,46.517.677/100 -,ILKA REGINA DE LIMA OESTREICH,2013NE00803,Dispensa,"0,00","625,00","625,00"
6256,SECRETARIA DE ESTADO DE FAZENDA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,"DESENVOLVIMENTO DO SIST.ARREC,FISCAL.CONTROLE ED.FISCAL",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,87.386.623/100 -,MARIA BARBOSA CARNEIRO,2013NE00826,Dispensa,"0,00","245,36","245,36"
