_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
24139,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE001640,"","48410,88","48410,88","0,00"
24140,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE001640,"","14007,08","14007,08","0,00"
24141,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE001640,"","11114,60","11114,60","0,00"
24142,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE001640,"","31685,28","31685,28","0,00"
24143,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE001640,"","56270,86","56270,86","0,00"
24144,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE001640,"","10407,43","10407,43","0,00"
24145,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,48.307.728/0001-97,PLANO DE BENEFICIOS PREVCOM MS,2023NE001640,"","0,00","0,00","5,95"
24146,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.885.724/0001-19,BANCO ITAU CONSIGNADO S/A,2023NE001640,"","0,00","0,00","103,08"
24147,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,62.232.889/0001-90,BANCO DAYCOVAL S.A,2023NE001640,"","0,00","0,00","266,57"
24148,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,58.160.789/0001-28,BANCO SAFRA S/A,2023NE001640,"","0,00","0,00","321,74"
24149,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.983.046/0001-66,FISCOSUL-ASSOC.DOS FISCAIS DE RENDA DE MS.,2023NE001640,"","0,00","0,00","339,77"
24150,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.817.702/0001-50,VOLUS INSTITUICAO DE PAGAMENTO LTDA,2023NE001640,"","0,00","0,00","761,34"
24151,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2023NE001640,"","0,00","0,00","1174,88"
24152,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,37.186.186/0001-25,SINDFISC0 - SIND.DOS FISCAIS DE RENDA DE MS,2023NE001640,"","0,00","0,00","1265,26"
24153,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.186.680/0001-74,BANCO BMG S/A,2023NE001640,"","0,00","0,00","1609,60"
24154,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.343.877/0001-73,SIND. DOS SERV. DE APOIO  ADM. FAZEND. MS-SINDAFAZ,2023NE001640,"","0,00","0,00","1659,68"
24155,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.923.798/0001-00,BANCO MASTER S/A,2023NE001640,"","0,00","0,00","1991,13"
24156,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.042.597/0001-25,SICREDI CAMPO GRANDE-MS,2023NE001640,"","0,00","0,00","2449,10"
24157,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.207.996/0001-50,BANCO BRADESCO FINANCIAMENTOS S.A.,2023NE001640,"","0,00","0,00","3460,71"
24158,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL,2023NE001640,"","0,00","0,00","3525,20"
24159,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.574.626/0001-62,UNISAUDE - MS,2023NE001640,"","0,00","0,00","7264,97"
24160,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.,2023NE001640,"","0,00","0,00","7376,14"
24161,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2023NE001640,"","0,00","0,00","14177,78"
24162,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.000.000/4816-02,BANCO DO BRASIL S/A,2023NE001640,"","0,00","0,00","19635,13"
24163,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE001640,"","188233,74","188233,74","61904,22"
24164,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE001640,"","65864,77","65864,77","65864,77"
24165,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE001641,"","2690,74","2690,74","0,00"
24166,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE001642,"","49795,24","49795,24","0,00"
24167,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Alimentação,PF.000.000-1,VENCIMENTOS,2023NE001643,"","1200,00","1200,00","0,00"
24168,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE001644,"","90887,09","90887,09","0,00"
24169,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,34.627.266/0001-80,ÁVILA GESTÃO EMP. - ECO PARK,2023NE001644,"","0,00","0,00","90,00"
24170,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.923.798/0001-00,BANCO MASTER S/A,2023NE001644,"","0,00","0,00","155,37"
24171,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,48.307.728/0001-97,PLANO DE BENEFICIOS PREVCOM MS,2023NE001644,"","0,00","0,00","187,86"
24172,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2023NE001644,"","0,00","0,00","751,33"
24173,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.186.680/0001-74,BANCO BMG S/A,2023NE001644,"","0,00","0,00","1001,61"
24174,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.610.065/0001-17,COOP.DE CREDITO SICOOB IPÊ – SICOOB IPÊ,2023NE001644,"","0,00","0,00","1632,01"
24175,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.,2023NE001644,"","0,00","0,00","2679,41"
24176,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.042.597/0001-25,SICREDI CAMPO GRANDE-MS,2023NE001644,"","0,00","0,00","7192,23"
24177,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2023NE001644,"","0,00","0,00","8560,56"
24178,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.000.000/4816-02,BANCO DO BRASIL S/A,2023NE001644,"","0,00","0,00","14994,99"
24179,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE001644,"","0,00","0,00","21915,34"
24180,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE001644,"","34398,40","34398,40","34398,40"
24181,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE001644,"","211247,22","211247,22","37665,19"
24182,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEFAZ E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE001645,"","70671,86","70671,86","0,00"
24183,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA  DE EQUILÍBRIO FISCAL E GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Desenvolvimento e Implantação do Modelo de Gestão do Gasto Público -SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE001646,"","5262,59","5262,59","0,00"
24184,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA  DE EQUILÍBRIO FISCAL E GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Desenvolvimento e Implantação do Modelo de Gestão do Gasto Público -SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE001646,"","61024,05","61024,05","0,00"
24185,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA  DE EQUILÍBRIO FISCAL E GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Desenvolvimento e Implantação do Modelo de Gestão do Gasto Público -SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE001646,"","3643,20","3643,20","0,00"
24186,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA  DE EQUILÍBRIO FISCAL E GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Desenvolvimento e Implantação do Modelo de Gestão do Gasto Público -SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE001646,"","3036,00","3036,00","0,00"
24187,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA  DE EQUILÍBRIO FISCAL E GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Desenvolvimento e Implantação do Modelo de Gestão do Gasto Público -SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE001646,"","44756,59","44756,59","0,00"
24188,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA  DE EQUILÍBRIO FISCAL E GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Desenvolvimento e Implantação do Modelo de Gestão do Gasto Público -SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE001646,"","4734,78","4734,78","0,00"
24189,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA  DE EQUILÍBRIO FISCAL E GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Desenvolvimento e Implantação do Modelo de Gestão do Gasto Público -SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.343.877/0001-73,SIND. DOS SERV. DE APOIO  ADM. FAZEND. MS-SINDAFAZ,2023NE001646,"","0,00","0,00","56,70"
24190,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA  DE EQUILÍBRIO FISCAL E GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Desenvolvimento e Implantação do Modelo de Gestão do Gasto Público -SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,34.627.266/0001-80,ÁVILA GESTÃO EMP. - ECO PARK,2023NE001646,"","0,00","0,00","90,00"
24191,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA  DE EQUILÍBRIO FISCAL E GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Desenvolvimento e Implantação do Modelo de Gestão do Gasto Público -SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,62.232.889/0001-90,BANCO DAYCOVAL S.A,2023NE001646,"","0,00","0,00","127,26"
24192,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA  DE EQUILÍBRIO FISCAL E GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Desenvolvimento e Implantação do Modelo de Gestão do Gasto Público -SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2023NE001646,"","0,00","0,00","302,34"
24193,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA  DE EQUILÍBRIO FISCAL E GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Desenvolvimento e Implantação do Modelo de Gestão do Gasto Público -SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.,2023NE001646,"","0,00","0,00","321,75"
24194,SECRETARIA DE ESTADO DE FAZENDA,"",PROGRAMA  DE EQUILÍBRIO FISCAL E GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Desenvolvimento e Implantação do Modelo de Gestão do Gasto Público -SEFAZ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,48.307.728/0001-97,PLANO DE BENEFICIOS PREVCOM MS,2023NE001646,"","0,00","0,00","323,16"
