_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
13461,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,15.463.342/0001-15,PROJECT TECNOLOGIA DE CONSTRUçãO LTDA,2021NE000471,Tomada de Preço,"0,00","1706,89","1706,89"
13462,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2021NE000475,Convite,"0,00","0,00","527,79"
13463,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.217.916/0001-96,PREF.MUN.BELA VISTA,2021NE000475,Convite,"0,00","0,00","527,79"
13464,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,33.188.055/0001-26,EXL ENGENHARIA EIRELI,2021NE000475,Convite,"0,00","13197,73","12142,15"
13465,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,32.310.733/0001-19,SOBRINHO FILHO CONSTRUTORA LTDA,2021NE000487,Convite,"0,00","19818,44","19818,44"
13466,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000488,"","0,00","0,00","18060,00"
13467,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000489,"","0,00","0,00","13100,00"
13468,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000490,"","0,00","0,00","11080,00"
13469,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000491,"","0,00","0,00","12200,00"
13470,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000492,"","0,00","0,00","13230,00"
13471,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000493,"","0,00","0,00","17000,00"
13472,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000494,"","0,00","0,00","46680,00"
13473,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000528,"","0,00","0,00","22860,00"
13474,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000553,"","0,00","0,00","19530,00"
13475,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000573,"","0,00","0,00","8730,00"
13476,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000574,"","0,00","0,00","13010,00"
13477,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0087-00,EE. ROMILDA C. CARNEIRO,2021NE000575,"","0,00","6510,00","0,00"
13478,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000575,"","0,00","0,00","6510,00"
13479,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0359-37,EE. CEL. FELIPE DE BRUM,2021NE000576,"","0,00","13640,00","0,00"
13480,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000576,"","0,00","0,00","13640,00"
13481,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0361-51,EE. DOM AQUINO CORREA,2021NE000577,"","0,00","10860,00","0,00"
13482,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000577,"","0,00","0,00","10860,00"
13483,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0360-70,EE. DR. FERNANDO CORREIA DA COSTA,2021NE000578,"","0,00","12470,00","0,00"
13484,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000578,"","0,00","0,00","12470,00"
13485,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0392-58,EE.INDIGENA ENS.MEDIO MBO'EROY GUARANI KAIOWA,2021NE000579,"","0,00","7180,00","0,00"
13486,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000579,"","0,00","0,00","7180,00"
13487,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0358-56,EE. VESPASIANO MARTINS,2021NE000580,"","0,00","29740,00","0,00"
13488,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000580,"","0,00","0,00","29740,00"
13489,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0094-21,EE. CARLOS  DRUMMOND DE ANDRADE,2021NE000581,"","0,00","7000,00","0,00"
13490,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000581,"","0,00","0,00","7000,00"
13491,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000582,"","0,00","0,00","11330,00"
13492,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0089-64,EE. ROBERTO SCAFF,2021NE000583,"","0,00","17000,00","0,00"
13493,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000583,"","0,00","0,00","17000,00"
13494,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0097-74,EE. MARIA JOSE,2021NE000584,"","0,00","10690,00","0,00"
13495,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000584,"","0,00","0,00","10690,00"
13496,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0096-93,EE. EZEQUIEL BALBINO,2021NE000585,"","0,00","5500,00","0,00"
13497,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000585,"","0,00","0,00","5500,00"
13498,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0099-36,EE. LUIZ VAZ DE CAMOES,2021NE000586,"","0,00","6310,00","0,00"
13499,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000586,"","0,00","0,00","6310,00"
13500,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0100-04,EE. SENADOR FILINTO MULLER,2021NE000587,"","0,00","7510,00","0,00"
13501,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000587,"","0,00","0,00","7510,00"
13502,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0098-55,EE. DR. JOSE MANOEL FRAGELLI,2021NE000588,"","0,00","11390,00","0,00"
13503,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000588,"","0,00","0,00","11390,00"
13504,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0364-02,EE. ARAL MOREIRA,2021NE000589,"","0,00","7530,00","0,00"
13505,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000589,"","0,00","0,00","7530,00"
13506,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0365-85,EE. PANTALEAO COELHO XAVIER,2021NE000590,"","0,00","15010,00","0,00"
13507,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000590,"","0,00","0,00","15010,00"
13508,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0101-95,EE. ERNESTO RODRIGUES,2021NE000591,"","0,00","20980,00","0,00"
13509,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000591,"","0,00","0,00","20980,00"
13510,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0102-76,EE. FREI VITAL DE GARIBALDI,2021NE000592,"","0,00","11800,00","0,00"
13511,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000592,"","0,00","0,00","11800,00"
13512,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0103-57,EE. GEORGINA DE OLIVEIRA ROCHA,2021NE000593,"","0,00","13640,00","0,00"
13513,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000593,"","0,00","0,00","13640,00"
13514,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0376-38,EE. GERALDO AFONSO G. FERREIRA,2021NE000594,"","0,00","5500,00","0,00"
13515,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000594,"","0,00","0,00","5500,00"
13516,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0110-86,EE. CANDIDO MARIANO,2021NE000595,"","0,00","21220,00","0,00"
13517,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000595,"","0,00","0,00","21220,00"
13518,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0104-38,EE. CEL. JOSE ALVES RIBEIRO,2021NE000596,"","0,00","17420,00","0,00"
13519,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000596,"","0,00","0,00","17420,00"
13520,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0112-48,EE. FELIPE ORRO,2021NE000598,"","0,00","7800,00","0,00"
13521,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000598,"","0,00","0,00","7800,00"
13522,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0391-77,EE INDIGENA ENSINO MEDIO PASCOAL LEITE DIAS,2021NE000601,"","0,00","5500,00","0,00"
13523,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000601,"","0,00","0,00","5500,00"
13524,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0401-83,EE INDIGENA PASTOR REGINALDO MIGUEL,2021NE000603,"","0,00","5500,00","0,00"
13525,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000603,"","0,00","0,00","5500,00"
13526,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0390-96,EE IND.ENSMEDIO PROFó DOMINGOS VERISSIMO MARC,2021NE000606,"","0,00","5500,00","0,00"
13527,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000606,"","0,00","0,00","5500,00"
13528,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0116-71,EE. MARECHAL DEODORO DA FONSECA,2021NE000607,"","0,00","9000,00","0,00"
13529,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000607,"","0,00","0,00","9000,00"
13530,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0115-90,EE. PROF ANTONIO SALUSTIO AREIAS,2021NE000609,"","0,00","7080,00","0,00"
13531,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000609,"","0,00","0,00","7080,00"
13532,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0117-52,EE. PROF MARLY RUSSO RODRIGUES,2021NE000610,"","0,00","13040,00","0,00"
13533,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000610,"","0,00","0,00","13040,00"
13534,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0111-67,EE. PROF DORIS MENDES TRINDADE,2021NE000611,"","0,00","14310,00","0,00"
13535,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000611,"","0,00","0,00","14310,00"
13536,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0348-84,EE. DR. FERNANDO CORREIA DA COSTA,2021NE000615,"","0,00","11370,00","0,00"
13537,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000615,"","0,00","0,00","11370,00"
13538,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0366-66,EE. EUFRAZIA FAGUNDES MARQUES,2021NE000616,"","0,00","6500,00","0,00"
13539,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000616,"","0,00","0,00","6500,00"
13540,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0363-13,EE. JOAO VITORINO MARQUES,2021NE000618,"","0,00","10250,00","0,00"
13541,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000618,"","0,00","0,00","10250,00"
13542,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0119-14,EE. ERNESTO SOLON BORGES,2021NE000619,"","0,00","10990,00","0,00"
13543,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000619,"","0,00","0,00","10990,00"
13544,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0121-39,EE. MANOEL DA COSTA LIMA,2021NE000621,"","0,00","14640,00","0,00"
13545,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000621,"","0,00","0,00","14640,00"
13546,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0122-10,EE. PERI MARTINS,2021NE000622,"","0,00","13350,00","0,00"
13547,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE000622,"","0,00","0,00","13350,00"
13548,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2021NE000623,Pregão,"0,00","0,00","236,51"
13549,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,16.030.595/0001-68,LUIZ VOLIRMO BORTOLIN,2021NE000623,Pregão,"0,00","4730,38","4493,87"
13550,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2021NE000624,Pregão,"0,00","0,00","236,50"
13551,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,16.030.595/0001-68,LUIZ VOLIRMO BORTOLIN,2021NE000624,Pregão,"0,00","4730,00","4493,50"
