_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
17790,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.680.468-**,ALESSANDRA OLIVEIRA NOGUEIRA DA SILVA,2017NE000451,Dispensa,"0,00","0,00","39,70"
17791,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.088.031-**,JEAN MARCOS DE OLIVEIRA,2017NE000451,Dispensa,"0,00","7300,00","39,70"
17792,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.506.681-**,SOLANGE DARC DE OLIVEIRA,2017NE000451,Dispensa,"0,00","0,00","39,70"
17793,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","",Qualificação das ações e serviços da Rede de Média e Alta Complexidade,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2017NE000458,Pregão,"0,00","5021,48","0,00"
17794,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","",Qualificação das ações e serviços da Rede de Média e Alta Complexidade,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2017NE000459,Pregão,"0,00","756,94","0,00"
17795,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.167.814/0001-03,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2017NE000490,Inexigibilidade,"0,00","5390,80","0,00"
17796,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","",Qualificação das ações e serviços da Rede de Média e Alta Complexidade,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2017NE000492,Pregão,"0,00","0,00","15610,00"
17797,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.202.770/0001-17,SERV.MUN. DE AGUA E ESGOTO E LIMP PUBL URBANA,2017NE000493,Inexigibilidade,"0,00","727,10","0,00"
17798,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.328.280/0001-97,ELEKTRO ELETRICIDADE E SERVICOS S.A.,2017NE000534,Dispensa,"0,00","1658,22","0,00"
17799,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","",Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000558,"","0,00","36422,06","0,00"
17800,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","",Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000558,"","0,00","0,00","4804,77"
17801,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000570,"","-3863,97","0,00","0,00"
17802,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,36.781.037/0003-03,OXINAL OXIGENIO NACIONAL LTDA,2017NE000584,Dispensa,"0,00","6080,00","1033,60"
17803,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","",Qualificação das ações e serviços da Rede de Média e Alta Complexidade,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2017NE000586,Pregão,"0,00","0,00","6000,00"
17804,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE REESTRUTURAÇÃO DA SEGURANÇA PÚBLICA E JUSTIÇA.,SEGURANÇA PUBLICA,POLICIAMENTO,Reaparelhamento da SEJUSP,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,10.652.730/0001-20,MOTOROLA SOLUTIONS LTDA,2017NE000594,Pregão,"0,00","630249,07","630249,07"
17805,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","",Qualificação das ações e serviços da Rede de Média e Alta Complexidade,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.628.333/0001-46,FARMACE-IND QUIM FARMACEUTICA CEARENSE LTDA,2017NE000600,Pregão,"0,00","0,00","5340,00"
17806,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.577.001-**,PRYSCILLA LIARA MORAES FLORES,2017NE000602,Dispensa,"0,00","2600,00","52,20"
17807,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2017NE000607,Pregão,"0,00","6577,77","0,00"
17808,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2017NE000608,Pregão,"0,00","2275,00","0,00"
17809,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2017NE000647,Dispensa,"0,00","3271,10","1772,62"
17810,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","",Qualificação das ações e serviços da Rede de Média e Alta Complexidade,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2017NE000663,Pregão,"120000,00","44376,40","0,00"
17811,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","",Qualificação das ações e serviços da Rede de Média e Alta Complexidade,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2017NE000664,Pregão,"40000,00","13267,04","0,00"
17812,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,36.781.037/0003-03,OXINAL OXIGENIO NACIONAL LTDA,2017NE000666,Dispensa,"0,00","370,03","59,20"
17813,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000668,"","-63589,72","0,00","0,00"
17814,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000685,"","0,00","2657,59","0,00"
17815,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000685,"","0,00","0,00","2657,59"
17816,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000686,"","-130686,60","37206,41","0,00"
17817,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000686,"","0,00","0,00","101443,43"
17818,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000687,"","-446774,36","0,00","0,00"
17819,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000687,"","0,00","0,00","64105,84"
17820,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.192.721-**,SONIA MARLI CHARAO,2017NE000689,Dispensa,"0,00","753,18","753,18"
17821,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.512.041-**,NAJWA ALI OMAIS,2017NE000699,Dispensa,"0,00","465,00","0,00"
17822,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.308.041-**,ALI AHMAD OMAIS,2017NE000700,Dispensa,"0,00","590,34","0,00"
17823,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2017NE000716,Pregão,"0,00","0,00","370,00"
17824,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","",Fiscalização e Educação Ambiental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2017NE000730,Pregão,"0,00","0,00","35752,57"
17825,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","",Fiscalização e Educação Ambiental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2017NE000734,Pregão,"0,00","0,00","1539,00"
17826,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","",Qualificação das ações e serviços da Rede de Média e Alta Complexidade,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2017NE000741,Pregão,"0,00","0,00","3630,00"
17827,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE REESTRUTURAÇÃO DA SEGURANÇA PÚBLICA E JUSTIÇA.,SEGURANÇA PUBLICA,POLICIAMENTO,Previsão Orçamentária para contrapartida de convênios.,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,02.665.106/0001-30,REKINT ENGENHARIA LTDA,2017NE000763,Tomada de Preço,"0,00","39852,48","87671,87"
17828,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","",Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Militar,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000767,"","0,00","1784,94","0,00"
17829,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000772,"","0,00","36919,00","0,00"
17830,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000772,"","0,00","0,00","36919,00"
17831,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Despesas de Exercícios Anteriores,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000774,"","-238766,42","0,00","0,00"
17832,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE REESTRUTURAÇÃO DA SEGURANÇA PÚBLICA E JUSTIÇA.,SEGURANÇA PUBLICA,POLICIAMENTO,Previsão Orçamentária para contrapartida de convênios.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,21.893.405/0001-76,HABITAR - COMÉRCIO EM GERAL E SERVIÇOS LTDA-ME,2017NE000805,Pregão,"0,00","10367,60","10367,60"
17833,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,10.840.894/0001-81,FORTES COMERCIO E SERVICOS LTDA - ME,2017NE000817,Pregão,"0,00","0,00","3281,00"
17834,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.088.031-**,JEAN MARCOS DE OLIVEIRA,2017NE000818,Dispensa,"0,00","550,74","550,74"
17835,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","",Qualificação das ações e serviços da Rede de Média e Alta Complexidade,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,00.671.994/0001-78,GIROGAZ COMERCIAL DE OXIGENIO LTDA,2017NE000845,Pregão,"0,00","2388,00","0,00"
17836,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.308.041-**,ALI AHMAD OMAIS,2017NE000873,Dispensa,"0,00","2466,21","5,33"
17837,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000886,"","-296508,12","0,00","0,00"
17838,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000889,"","-840000,00","0,00","0,00"
17839,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE REESTRUTURAÇÃO DA SEGURANÇA PÚBLICA E JUSTIÇA.,SEGURANÇA PUBLICA,POLICIAMENTO,Previsão Orçamentária para contrapartida de convênios.,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2017NE000928,Pregão,"0,00","4916,00","0,00"
17840,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.512.041-**,NAJWA ALI OMAIS,2017NE000930,Dispensa,"0,00","1975,00","5,33"
17841,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2017NE000972,Pregão,"0,00","2950,77","0,00"
17842,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2017NE000973,Pregão,"0,00","2822,00","0,00"
17843,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE REESTRUTURAÇÃO DA SEGURANÇA PÚBLICA E JUSTIÇA.,SEGURANÇA PUBLICA,POLICIAMENTO,Reaparelhamento da SEJUSP,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,70.391.016/0002-39,CAIOBA MOTOCICLETAS E PECAS LTDA,2017NE000982,Pregão,"0,00","59763,00","59763,00"
17844,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","",Qualificação das ações e serviços da Rede de Média e Alta Complexidade,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.015.475/0001-40,SECRET. DE ESTADO DE JUST.E SEGURANCA PUBLICA,2017NE000985,Suprimento,"0,00","0,00","-0,05"
17845,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","",Qualificação das ações e serviços da Rede de Média e Alta Complexidade,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.850.801-**,MS/SEJUSP/SF LEONARDO RODRIGUES CONGRO,2017NE000985,Suprimento,"-0,05","-0,05","0,00"
17846,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001012,"","0,00","91018,56","91018,56"
17847,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001013,"","0,00","112614,12","112614,12"
17848,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001014,"","0,00","0,00","35873,15"
17849,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","",Fiscalização e Educação Ambiental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2017NE001043,Pregão,"0,00","0,00","19348,79"
