_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
24335,SANDRA REGINA DE MELO SOUZA,***.591.281-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24336,SANDRA REGINA DE QUEIROZ,***.919.451-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24337,SANDRA REGINA DE SOUZA MORAES COELHO,***.412.071-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-24 00:00:00.000,2019,NULL,ValeRenda,Ativo
24338,SANDRA REGINA DE SOUZA OLIVEIRA,***.290.801-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-24 00:00:00.000,2019,NULL,ValeRenda,Ativo
24339,SANDRA REGINA DIAS FERREIRA,***.028.481-**,180.00,Costa Rica,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24340,SANDRA REGINA FARIAS,***.907.081-**,180.00,Tres Lagoas,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24341,SANDRA REGINA FELIX CORREA,***.500.501-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24342,SANDRA REGINA FERREIRA DAS NEVES,***.760.531-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
24343,SANDRA REGINA LINDOCA DE SOUZA,***.632.131-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24344,SANDRA REGINA MARTINS,***.288.949-**,180.00,Anastacio,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24345,SANDRA REGINA ROCHA,***.132.451-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24346,SANDRA REGINA RODRIGUES,***.718.981-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24347,SANDRA REGINA RODRIGUES,***.637.821-**,180.00,Dois Irmaos do Buriti,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24348,SANDRA REGINA RODRIGUES CAMARA,***.501.061-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24349,SANDRA REGINA SANTOS COELHO,***.712.131-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24350,SANDRA REGINA SOARES BEZERRA,***.673.004-**,180.00,Terenos,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24351,SANDRA REGINA SOARES DOMINGUES,***.163.621-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24352,SANDRA RIBEIRO DA SILVA,***.901.011-**,180.00,Santa Rita do Pardo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24353,SANDRA RODRIGUES,***.707.231-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24354,SANDRA RODRIGUES DA ANUNCIACAO,***.536.271-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24355,SANDRA RODRIGUES FAUSTINO,***.819.711-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24356,SANDRA RODRIGUES SILVA,***.591.791-**,180.00,Novo Horizonte do Sul,2019-09-12 00:00:00.000,2019-09-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
24357,SANDRA ROMEIRO ESPINHOSA MEDINA,***.783.651-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24358,SANDRA ROSA,***.331.351-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24359,SANDRA ROSA DE ALMEIDA,***.950.651-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-10-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
24360,SANDRA ROSA DE FREITAS ORTIZ,***.902.161-**,180.00,Aquidauana,2019-09-12 00:00:00.000,2019-09-24 00:00:00.000,2019,NULL,ValeRenda,Ativo
24361,SANDRA SALVINO DOS SANTOS,***.068.101-**,180.00,Navirai,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24362,SANDRA SILVA BARBEIRA,***.265.931-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24363,SANDRA SILVA DE BARROS MELLO,***.662.421-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24364,SANDRA SILVA DE SANTANA,***.221.671-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24365,SANDRA SILVA DE SOUZA,***.537.571-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
24366,SANDRA SILVIA REIS,***.548.601-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24367,SANDRA SIMOES,***.907.551-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24368,SANDRA SOUZA DA FONSECA,***.425.301-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24369,SANDRA SUELI DA CUNHA,***.119.711-**,180.00,Paranaiba,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24370,SANDRA SUELI VIEIRA,***.148.501-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24371,SANDRA TAVARES DA SILVA,***.093.301-**,180.00,Amambai,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24372,SANDRA TEIXEIRA LORENZEN,***.852.281-**,180.00,Eldorado,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24373,SANDRA TRINDADE MARTINS,***.672.851-**,180.00,Fatima do Sul,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24374,SANDRA TRINDADE RODRIGUES,***.926.721-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24375,SANDRA VALERIA CAVALCANTE DA SILVA,***.869.164-**,180.00,Caarapo,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24376,SANDRA VALERIA DE ALMEIDA LIMA,***.259.628-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24377,SANDRA VALERIA MULLER,***.465.761-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24378,SANDRA VANUZA DA ROSA DE ALMEIDA,***.772.676-**,180.00,Laguna Carapa,2019-09-12 00:00:00.000,2019-09-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
24379,SANDRA VIEIRA DOS SANTOS,***.890.211-**,180.00,Bonito,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24380,SANDRA VIEIRA JOVINO,***.100.291-**,180.00,Terenos,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24381,SANDRAMAR LIMA RODRIGUES,***.501.901-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24382,SANDREIA FRANCIELE MARTINEZ,***.943.121-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24383,SANDREIR DA SILVA CARVALHO,***.553.721-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24384,SANDRELY VENEGAS ANDRADE SILVA,***.927.541-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24385,SANDRINE APARECIDA FLORES DA SILVA,***.812.641-**,180.00,Maracaju,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24386,SANDRINE PAOLA PERALTA  DO NASCIMENTO,***.388.321-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24387,SANDRO VASQUES,***.972.251-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24388,SANDY CONCEICAO DE SOUZA,***.266.141-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24389,SANDY SANTANA LEITE,***.071.091-**,180.00,Tres Lagoas,2019-09-12 00:00:00.000,2019-09-24 00:00:00.000,2019,NULL,ValeRenda,Ativo
24390,SANGELA ALMEIDA NUNES,***.145.921-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24391,SANILMA DE PROENCA,***.395.131-**,180.00,Nioaque,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24392,SANIRA MACENA DA SILVA,***.130.781-**,180.00,Navirai,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24393,SANTA BENITEZ,***.492.811-**,180.00,Amambai,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24394,SANTA DA SILVA,***.662.501-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24395,SANTA DOLOR RAMOS DA SILVA,***.949.791-**,180.00,Amambai,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24396,SANTA EPIFANIA IBANHEZ BERNAL,***.649.191-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24397,SANTA EPIFANIA RAMIRES,***.431.011-**,180.00,Amambai,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24398,SANTA EVA ALVES ALEIXO CABREIRA,***.506.661-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
24399,SANTA MELISIA GAUNA,***.999.431-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24400,SANTA MENEZES,***.288.651-**,180.00,Bodoquena,2019-09-12 00:00:00.000,2019-10-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
24401,SANTA PEREIRA DE JESUS,***.670.276-**,180.00,Agua Clara,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24402,SANTA PEREIRA DE MELLO,***.518.801-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24403,SANTA RODRIGUES MARTINS,***.297.281-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
24404,SANTA SIQUEIRA CARAMALACK,***.586.151-**,180.00,Jardim,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24405,SANTA SUSANA SILVA,***.640.461-**,180.00,Porto Murtinho,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24406,SANTA VALEZUELA,***.584.321-**,180.00,Bela Vista,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24407,SANTANA CONCEI?AO,***.830.161-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24408,SANTANA PREGENTINO DOS SANTOS,***.546.201-**,180.00,Ribas do Rio Pardo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24409,SANTILO THIS,***.794.211-**,180.00,Paranhos,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,2019-10-07 00:00:00.000,ValeRenda,Suspenso
24410,SANTINA BARBOSA DA SILVA,***.379.451-**,180.00,Deodapolis,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24411,SANTINA BENEDITA DOS SANTOS,***.809.061-**,180.00,Terenos,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24412,SANTINA DA CRUZ ALENCAR,***.983.161-**,180.00,Ladario,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24413,SANTINA DE FATIMA COETA DE BRITO,***.073.111-**,180.00,Brasilandia,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24414,SANTINA DE OLIVEIRA CUSTODIO,***.133.671-**,180.00,Navirai,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24415,SANTINA DIAS,***.985.521-**,180.00,Jaraguari,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24416,SANTINA LACERDA GOMES,***.355.001-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24417,SANTINA LOPES FERREIRA,***.245.461-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24418,SANTINA MARCIANO VIEIRA,***.573.511-**,180.00,Itaquirai,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24419,SANTINA MOURA DA SILVA NETA,***.302.361-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24420,SANTINO SANTANA DE LIMA,***.092.201-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24421,SANTOS SABINO DE SOUZA,***.382.151-**,180.00,Navirai,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24422,SANY JESSICA MARTINEZ,***.407.391-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24423,SARA ALVES,***.924.751-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-24 00:00:00.000,2019,NULL,ValeRenda,Ativo
24424,SARA ANDRESA APARECIDA FREY,***.720.831-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24425,SARA APARECIDA LOBATO DE SOUZA,***.556.041-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24426,SARA BACRON FERREIRA,***.920.351-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24427,SARA BATISTA,***.701.841-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24428,SARA BENITES,***.307.571-**,180.00,Jardim,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24429,SARA CELESTINO DOS SANTOS,***.219.831-**,180.00,Iguatemi,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24430,SARA CRISTINA MORAES DA SILVA,***.111.131-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24431,SARA DA SILVA BERNARDO PINTO,***.465.771-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24432,SARA DA SILVA MACEDO,***.161.501-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
24433,SARA DE ALMEIDA RIQUELME,***.110.111-**,180.00,Jaraguari,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24434,SARA DE LIMA BUCKER,***.502.281-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24435,SARA DE LIMA SOUZA,***.585.741-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24436,SARA DE OLIVEIRA CAMPOS,***.143.331-**,180.00,Navirai,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24437,SARA DE OLIVEIRA MARTINS,***.210.701-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24438,SARA DE OLIVEIRA RAMIRES ARAGAO,***.073.211-**,180.00,Miranda,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24439,SARA FRANCIELY FREITAS,***.383.321-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24440,SARA GONCALVES DA SILVA,***.077.241-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24441,SARA LEAO,***.211.141-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
24442,SARA LOPES MOQUISAY,***.871.001-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24443,SARA MACENA DA SILVA,***.461.531-**,180.00,Navirai,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24444,SARA MARIA DOS SANTOS LIMA,***.657.231-**,180.00,Rochedo,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24445,SARA NATALINA TORALES PETROVITCH,***.150.381-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
24446,SARA NEIDE FERNANDES ARANTES,***.782.801-**,180.00,Rio Verde de Mato Grosso,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24447,SARA RAMIREZ DE OLIVEIRA,***.688.751-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24448,SARA REGINA CABRAL CONCEICAO,***.316.281-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24449,SARA RENATA DE ALMEIDA FLECKHAUS,***.858.261-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24450,SARA RIBEIRO DUARTE,***.069.301-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24451,SARA SUELLEN BIZARRIA FERREIRA,***.892.541-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24452,SARA TAMIDANO,***.229.101-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24453,SARAH DE OLIVEIRA REIS,***.251.191-**,180.00,Jardim,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24454,SARAH IVONE DE SOUZA BRITO,***.488.891-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24455,SARDONICA DOS SANTOS ALVES,***.210.031-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24456,SARITA CANTEIRO MARTINS,***.765.641-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24457,SATURNINA CONCEICAO CAMPOS,***.447.891-**,180.00,Sidrolandia,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24458,SATURNINA MESSA,***.600.511-**,180.00,Aral Moreira,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24459,SATURNINA RIVAS,***.577.901-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24460,SATURNINO GOMES LOPES,***.968.631-**,180.00,Caracol,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24461,SATURNINO ROMEIRO,***.120.221-**,180.00,Bela Vista,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24462,SAULA GONSALVES RAMOS MARTINS,***.301.851-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24463,SAVIO MARTINELI DA SILVA,***.860.781-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-24 00:00:00.000,2019,NULL,ValeRenda,Ativo
24464,SAYARA CRISTINE DE ASSIS,***.119.781-**,180.00,Terenos,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24465,SAYARA DA SILVA SOARES,***.827.861-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24466,SAYONARA APARECIDA DE JESUS,***.320.971-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24467,SCHEILA CRISTINA DE FREITAS,***.282.641-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24468,SEBASTIANA ABADIA BERCO RODRIGUES,***.904.661-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24469,SEBASTIANA ACOSTA,***.552.391-**,180.00,Porto Murtinho,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24470,SEBASTIANA ALVES DA SILVA,***.829.721-**,180.00,Paranaiba,2019-09-12 00:00:00.000,2019-09-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
24471,SEBASTIANA ALVES FRANCO,***.686.901-**,180.00,Aquidauana,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24472,SEBASTIANA ALVES PASCOAL,***.633.741-**,180.00,Pedro Gomes,2019-09-12 00:00:00.000,2019-09-30 00:00:00.000,2019,NULL,ValeRenda,Ativo
24473,SEBASTIANA ANDRADES MENDES,***.366.041-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24474,SEBASTIANA ANTONIO ARAUJO LIMA,***.991.591-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24475,SEBASTIANA APARECIDA DA SILVA,***.176.621-**,180.00,Paranaiba,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24476,SEBASTIANA APARECIDA DE OLIVEIRA,***.279.851-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24477,SEBASTIANA APARECIDA DIAS DOS SANTOS,***.641.471-**,180.00,Alcinopolis,2019-09-12 00:00:00.000,2019-09-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
24478,SEBASTIANA ARCEBIADE,***.357.461-**,180.00,Laguna Carapa,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24479,SEBASTIANA AUGUSTA DE LIMA,***.019.251-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-24 00:00:00.000,2019,NULL,ValeRenda,Ativo
24480,SEBASTIANA BASILIA DA SILVA,***.424.561-**,180.00,Coxim,2019-09-12 00:00:00.000,2019-09-24 00:00:00.000,2019,NULL,ValeRenda,Ativo
24481,SEBASTIANA BATISTA ORTIZ,***.936.731-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24482,SEBASTIANA BELO DA SILVA,***.294.061-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24483,SEBASTIANA BENITES ARCE,***.334.111-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24484,SEBASTIANA BENTO DA SILVA,***.974.361-**,180.00,Paranaiba,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24485,SEBASTIANA CARVALHO FERREIRA,***.804.471-**,180.00,Amambai,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24486,SEBASTIANA CLEIDE ARGUELHO DE PAUDA,***.334.201-**,180.00,Sao Gabriel do Oeste,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
24487,SEBASTIANA CORREA RAMOS,***.020.111-**,180.00,Ladario,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24488,SEBASTIANA CORREIA DA SILVA,***.072.201-**,180.00,Porto Murtinho,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
