_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
463,IRENE GONCALVES NASCIMENTO,***.523.761-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
464,ANA CLAUDIA CASSEMIRO DO NASCIMENTO,***.057.321-**,180.00,Corumba,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
465,SEBASTIANA EVA FERREIRA,***.859.891-**,180.00,Aquidauana,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
466,MARIA DE FATIMA MONTEIRO DA CRUZ,***.516.991-**,180.00,Tres Lagoas,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
467,GREGORIA DE SOUZA,***.119.861-**,180.00,Guia Lopes da Laguna,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
468,LAUDICEIA WEBER,***.070.539-**,180.00,Jatei,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
469,GERMANA CAVALHERO,***.224.601-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
470,LUCIMARI COLHARES DE LIMA,***.914.401-**,180.00,Maracaju,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
471,LUZIA COSTA NEVES,***.471.521-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
472,NECI ALVINO DA SILVA,***.726.601-**,180.00,Camapua,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
473,ALESSANDRA SANABRIA,***.094.391-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
474,BARBARA CONCEIÇAO DOS SANTOS,***.002.101-**,180.00,CG Bandeira,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
475,MARIA GRACIELI CAETANO,***.836.061-**,180.00,Santa Rita do Pardo,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
476,MARIANA ALMEIDA DE OLIVEIRA,***.535.581-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
477,ROZANA ALVES DOS SANTOS,***.917.891-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
478,SANDRA CARDOSO,***.471.931-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
479,ROSILENE SANTANA DOS SANTOS DOURADOS,***.648.901-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
480,PATRICIA FIGUEREDO DOS SANTOS,***.902.931-**,180.00,Deodapolis,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
481,LUZIA DE SOUZA BARBOSA,***.996.291-**,180.00,Dois Irmaos do Buriti,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
482,LUCIENE PEREIRA DE OLIVEIRA,***.938.461-**,180.00,Corguinho,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
483,WALKIRIA APARECIDA BENITES,***.586.221-**,180.00,Dourados,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
484,MARCIA ANDRE DA SILVA,***.743.211-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
485,NEUZA SOARES DA SILVA,***.025.931-**,180.00,Figueirao,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
486,ROILSON BARBOSA PACHE,***.379.191-**,180.00,Maracaju,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
487,ELIZERCIA CARDOZO PROENCA,***.932.561-**,180.00,Juti,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
488,ROSEMEIRE RODRIGUES TEODORO DOS SANTOS,***.595.851-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
489,NILMA DA SILVA FERREIRA,***.818.741-**,180.00,Corguinho,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
490,LUCINEIA XAVIER DE OLIVEIRA,***.967.091-**,180.00,Miranda,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
491,PAULO GERALDO LOPES DA SILVA,***.598.581-**,180.00,Rio Brilhante,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
492,GERALDA LOPES,***.283.621-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
493,LUCIENE PEREIRA DE SOUZA,***.661.401-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
494,VANUZA SANTOS DE ALMEIDA,***.088.001-**,180.00,Dourados,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
495,MARIA APARECIDA DE JESUS,***.962.691-**,180.00,Eldorado,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
496,NAYARA VALENZUELA CABRAL,***.451.431-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
497,VANIA BORGES DOS SANTOS,***.223.451-**,180.00,Brasilandia,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
498,LUCIA FATIMA DE OLIVEIRA RIBEIRO,***.575.651-**,180.00,Camapua,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
499,AMANDA JESSICA AURELIANO THEODORO DA SILVA,***.412.961-**,180.00,CG Bandeira,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
500,MARIA APARECIDA SILVA MARTINS,***.385.331-**,180.00,Jaraguari,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
501,MARIA APARECIDA BENEVIDES MALHEIROS,***.297.331-**,180.00,Miranda,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
502,TEREZA BATISTA DO NASCIMENTO,***.838.041-**,180.00,Bataguassu,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
503,EDLEUZA APARECIDA DUARTE,***.394.111-**,180.00,Sidrolandia,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
504,JOSEFA APARECIDA CORONEL ARRUDA,***.643.101-**,180.00,Jardim,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
505,GREICE ESTRA SOARES,***.524.821-**,180.00,Corumba,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
506,MARIA DAS DORES PAES,***.827.861-**,180.00,Navirai,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
507,APARECIDA DA SILVA BAMBIL,***.953.361-**,180.00,Aral Moreira,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
508,ANGELA DE ASSIS GERBAUDO,***.307.781-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
509,RUBENS FERNANDES DE MATOS,***.588.141-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
510,LUZIA BARBOSA DOS SANTOS RIBEIRO,***.791.081-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
511,ARLETE FERREIRA DIAS,***.024.255-**,180.00,Japora,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
512,FLAVIA ALEXANDRE DA SILVA,***.561.001-**,180.00,Navirai,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
513,NEDINA DIAS TORRES,***.392.571-**,180.00,Caarapo,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
514,RUTE SOBREIRA DE LIMA,***.915.341-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
515,FRANCISCO JOAO DA SILVA,***.822.651-**,180.00,Fatima do Sul,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
516,JANE DOS SANTOS BIDINO DE JESUS,***.130.241-**,180.00,Iguatemi,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
517,TEREZA PEREIRA ROBERTO,***.781.561-**,180.00,Nova Alvorada do Sul,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
518,LUZINETE PEREIRA DA SILVA,***.698.611-**,180.00,Ivinhema,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
519,ROSANA LOPES RAMIRES ROMERO,***.252.961-**,180.00,Iguatemi,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
520,IVANIR MORAIS DA SILVA,***.115.871-**,180.00,Porto Murtinho,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
521,MARIA APARECIDA DOS SANTOS,***.798.771-**,180.00,Santa Rita do Pardo,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
522,CLEONICE MARQUES RODRIGUES,***.527.181-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
523,LORENA TEREZINHA WEBER,***.205.419-**,180.00,Jatei,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
524,CAROLINE ROMEIRO DE ABREUS,***.179.291-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
525,GEIJOELMA APARECIDA DOS SANTOS MARTINS,***.550.551-**,180.00,Ponta Pora,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
526,LUCIANA RODRIGUES,***.793.391-**,180.00,Maracaju,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
527,JOSELI DIAS CASERES,***.229.211-**,180.00,Caracol,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
528,NATALIA ARANDA MERELES,***.042.821-**,180.00,Ponta Pora,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
529,VILMA MARIA RODRIGUES DE SOUZA,***.756.961-**,180.00,Costa Rica,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
530,UNIVERSINA ALVES DE SOUZA,***.077.361-**,180.00,CG Prosa,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
531,ELIZIA RODRIGUES FIGUEIRA,***.184.601-**,180.00,Tres Lagoas,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
532,NATALINA BRITO DA SILVA,***.638.148-**,180.00,Selviria,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
533,MARIA APARECIDA LIMA GOMES SANTOS,***.671.861-**,180.00,Ponta Pora,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
534,ROZALINA DONA MAZUCHOWITZ DA SILVA,***.181.051-**,180.00,Japora,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
535,VERGILIA MACIEL,***.323.001-**,180.00,Jardim,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
536,SUELY OTASSU QUARESMA,***.940.941-**,180.00,CG Prosa,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
537,LORI BRAUTIGAM CHAVES,***.289.230-**,180.00,Maracaju,2019-05-14 00:00:00.000,2019-06-13 00:00:00.000,2019,NULL,ValeRenda,Ativo
538,LUZINETE DA SILVA DIAS,***.172.838-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
