﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
4194,119324021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4195,119393021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,CBMMS,04/09/2018,1,4,9,121
4196,119432022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,CBMMS,05/09/2018,1,4,9,121
4197,119594021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,CBMMS,05/09/2018,1,4,9,121
4198,121119021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4199,121246021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,CBMMS,05/09/2018,1,4,9,121
4200,122873021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,CBMMS,06/09/2018,1,4,9,121
4201,123083021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4202,123909022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,CBMMS,05/09/2018,1,4,9,121
4203,124286022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,CBMMS,06/09/2018,1,4,9,121
4204,124324021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4205,124347021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4206,124784021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",05/09/2018,2018,Concessão,AtosHistorico,CBMMS,05/09/2018,1,14,9,319
4207,125298021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4208,125830021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4209,126811021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4210,126864021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4211,128699022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4212,130568021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,CBMMS,04/09/2018,1,4,9,121
4213,130568021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/09/2018,2018,Concessão,AtosHistorico,CBMMS,19/09/2018,1,14,9,319
4214,132479021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,CBMMS,04/09/2018,1,4,9,121
4215,133100021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4216,133722021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,CBMMS,05/09/2018,1,4,9,121
4217,133970021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,CBMMS,03/09/2018,1,4,9,121
4218,134078021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,CBMMS,04/09/2018,1,4,9,121
4219,316780021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4220,316780021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4221,423517021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4222,423517021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4223,423529021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,CBMMS,05/09/2018,1,4,9,121
4224,423575021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,CBMMS,06/09/2018,1,4,9,121
4225,423583021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,CBMMS,04/09/2018,1,4,9,121
4226,423627021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,CBMMS,04/09/2018,1,4,9,121
4227,423671021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,CBMMS,04/09/2018,1,4,9,121
4228,423683021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4229,423691021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4230,423694021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4231,423767021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4232,423927021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,CBMMS,05/09/2018,1,4,9,121
4233,432773021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,CBMMS,04/09/2018,1,4,9,121
4234,432783021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4235,432786021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,CBMMS,04/09/2018,1,4,9,121
4236,432797021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,CBMMS,05/09/2018,1,4,9,121
4237,432807021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4238,432813021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4239,432906021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4240,432935021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,CBMMS,04/09/2018,1,4,9,121
4241,432940021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,CBMMS,03/09/2018,1,4,9,121
4242,432947021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,CBMMS,05/09/2018,1,4,9,121
4243,432951021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,CBMMS,04/09/2018,1,4,9,121
4244,433117021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/09/2018,2018,Concessão,Benefícios,CBMMS,10/09/2018,1,6,9,216
4245,133021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PMMS,03/09/2018,1,4,9,121
4246,135021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4247,204021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4248,3001021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/09/2018,2018,Concessão,Férias,PMMS,02/09/2018,1,4,9,121
4249,3400021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,PMMS,04/09/2018,1,4,9,121
4250,5636021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4251,5896021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4252,5899021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4253,5902021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4254,5960021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4255,6035021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/09/2018,2018,Concessão,Férias,PMMS,02/09/2018,1,4,9,121
4256,6427021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,PMMS,05/09/2018,1,4,9,121
4257,6430021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",26/09/2018,2018,Concessão,AtosHistorico,PMMS,26/09/2018,1,14,9,319
4258,6602021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4259,6605021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PMMS,03/09/2018,1,4,9,121
4260,7201021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,PMMS,05/09/2018,1,4,9,121
4261,7225021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4262,7599025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PMMS,03/09/2018,1,4,9,121
4263,7725021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PMMS,03/09/2018,1,4,9,121
4264,7750021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,PMMS,05/09/2018,1,4,9,121
4265,7952021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PMMS,03/09/2018,1,4,9,121
4266,10523021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,PMMS,04/09/2018,1,4,9,121
4267,10657021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4268,10889024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4269,11443021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,PMMS,05/09/2018,1,4,9,121
4270,12738021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4271,12802021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4272,13122021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PMMS,03/09/2018,1,4,9,121
4273,14275021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/09/2018,2018,Concessão,Férias,PMMS,02/09/2018,1,4,9,121
4274,15001021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4275,15196021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/09/2018,2018,Concessão,Férias,PMMS,02/09/2018,1,4,9,121
4276,15773021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4277,19352021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,PMMS,05/09/2018,1,4,9,121
4278,19825021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,PMMS,05/09/2018,1,4,9,121
4279,20305021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PMMS,03/09/2018,1,4,9,121
4280,20908021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4281,21666025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PMMS,03/09/2018,1,4,9,121
4282,22384021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PMMS,03/09/2018,1,4,9,121
4283,24174021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PMMS,03/09/2018,1,4,9,121
4284,24453021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4285,24944021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4286,24949021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,PMMS,05/09/2018,1,4,9,121
4287,25016021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4288,25034021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,PMMS,05/09/2018,1,4,9,121
4289,25433021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4290,26191021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PMMS,03/09/2018,1,4,9,121
4291,26205022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/09/2018,2018,Concessão,Férias,PMMS,02/09/2018,1,4,9,121
4292,26640021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4293,27361021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,PMMS,05/09/2018,1,4,9,121
4294,27363021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4295,28678021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,PMMS,05/09/2018,1,4,9,121
4296,28856021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",26/09/2018,2018,Concessão,AtosHistorico,PMMS,26/09/2018,1,14,9,319
4297,29501021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4298,30676021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4299,30994021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/09/2018,2018,Concessão,Férias,PMMS,02/09/2018,1,4,9,121
4300,31126021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,PMMS,05/09/2018,1,4,9,121
4301,33013021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4302,33050021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4303,33180021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4304,33188021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4305,33537021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4306,33617021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/09/2018,2018,Concessão,Férias,PMMS,02/09/2018,1,4,9,121
4307,33836021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4308,35075023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4309,35400023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4310,36124021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PMMS,03/09/2018,1,4,9,121
4311,36464021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,PMMS,06/09/2018,1,4,9,121
4312,36602022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,PMMS,05/09/2018,1,4,9,121
