_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
40823,RENATA VITORIO DA SILVA,***.804.131-**,180.00,Tres Lagoas,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40824,RAMONA JESUS SHIMIDT,***.735.291-**,180.00,Amambai,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40825,MARIA DE LOURDES DA CONCEICAO,***.696.191-**,180.00,Ribas do Rio Pardo,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40826,MIRIAN PINHEIRO DOS SANTOS,***.514.351-**,180.00,CG Prosa,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40827,MARIA DAS GRACAS CASSEMIRO,***.933.101-**,180.00,Tacuru,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40828,NATALLY RIBEIRO CENTURION,***.830.191-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40829,JULLY ENNY DE SOUZA,***.061.331-**,180.00,CG Imbirussu,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40830,ILZA DE GOES LIANES,***.162.051-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40831,SONIA RUIZ DIAS,***.318.921-**,180.00,Ponta Pora,12/15/2020 12:00:00 AM,12/31/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40832,EDNEIA RODRIGUES DO NASCIMENTO,***.774.211-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40833,NALMA LETICIA DE FREITAS SILVA ,***.862.791-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40834,DANATIELLE IEDA PINHEIRO DA SILVA,***.390.961-**,180.00,CG Anhanduizinho II,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40835,LUZIA DE ALMEIDA,***.550.751-**,180.00,Navirai,12/7/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40836,ERIKA CARDOSO DE SOUZA,***.666.881-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40837,ELIZABETTE FRANCISCA DOS SANTOS ,***.205.731-**,180.00,Coxim,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40838,ELEDIR FERREIRA DE SOUZA,***.729.811-**,180.00,Camapua,12/7/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40839,ROSEMEIRE APARECIDA TOLEDO,***.517.301-**,180.00,Dourados,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40840,HELLEN CERQUEIRA DE SOUZA,***.668.821-**,180.00,Tres Lagoas,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40841,MIRIAN NUNES PERALTA,***.840.241-**,180.00,CG Prosa,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40842,JUCELINA MACHADO DA SILVA,***.083.901-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40843,ZILMA CARDOSO DE JESUS,***.675.251-**,180.00,Dourados,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40844,SARA DE LIMA SOUZA,***.585.741-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40845,ROSANE TOME DE SOUZA,***.027.681-**,180.00,Sao Gabriel do Oeste,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40846,INACIA DIAS DOMINGOS,***.169.061-**,180.00,Bela Vista,12/7/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40847,FERNANDA DIVINA BASTOS DO NASCIMENTO,***.673.911-**,180.00,Corumba,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40848,VALDETE GOMES DE OLIVEIRA,***.065.101-**,180.00,Ponta Pora,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40849,SUZI DARLY RIBEIRO,***.339.421-**,180.00,Japora,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40850,ELIANA DE OLIVEIRA,***.114.051-**,180.00,CG Bandeira,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40851,SIMONE FERREIRA BOTELHO,***.969.361-**,180.00,CG Segredo,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40852,PRISCILA DE QUEIROZ INAJOSSA,***.953.291-**,180.00,Aquidauana,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40853,SUELY ALVES DA SILVA,***.151.891-**,180.00,Aparecida do Taboado,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40854,PATRICIA ANDREIA VITO ALVES,***.671.871-**,180.00,CG Segredo,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40855,SONIA MARIA LAZARO FELICIO,***.547.651-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40856,IZABEL ANTUNES ,***.887.151-**,180.00,Coronel Sapucaia,12/15/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40857,MARYANA OLIVEIRA DA SILVA,***.938.901-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40858,ELAINE PEREIRA DOS SANTOS TORNACIOLE,***.271.371-**,180.00,Corumba,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40859,MANOEL JOAO DA SILVA ,***.453.688-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40860,PATRICIA DA COSTA FELIZARDO,***.384.631-**,180.00,Rochedo,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40861,AGOSTINA BENITES,***.399.101-**,180.00,Ponta Pora,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40862,LINDAURA SOARES DA SILVA ,***.031.601-**,180.00,Navirai,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40863,ORONIL ROQUE DA SILVA ,***.909.241-**,180.00,Coronel Sapucaia,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40864,ODEMAR LINO MORAES ,***.996.101-**,180.00,Bela Vista,12/15/2020 12:00:00 AM,12/29/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40865,MARIA DAYANE SOARES MARQUES DA SILVA,***.463.354-**,180.00,Aparecida do Taboado,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40866,TAYNE SOUZA OLIVEIRA,***.792.781-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40867,LUCIENE CARDOSO FERREIRA,***.935.991-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40868,SANTA EVA ALVES ALEIXO CABREIRA,***.506.661-**,180.00,Ponta Pora,12/15/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40869,MACILENE DE OLIVEIRA MARQUES,***.631.681-**,180.00,CG Imbirussu,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40870,RAMONA RODRIGUES DE OLIVEIRA,***.851.131-**,180.00,Navirai,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40871,CLEIA DO CARMO SILVA,***.337.391-**,180.00,Ladario,12/7/2020 12:00:00 AM,12/29/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40872,JAKELYNE CRISTINA LOURENCO DA SILVA,***.136.051-**,180.00,CG Imbirussu,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40873,OTA AMARO DE SOUZA,***.757.088-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40874,THAYNA NAYARA DO NASCIMENTO,***.996.241-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40875,MARIA ALVES DOS SANTOS,***.559.031-**,180.00,CG Prosa,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40876,BEATRIZ CAROLINE DA SILVA BARRETO,***.999.791-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40877,EVANILDA APARECIDA DOS SANTOS FERREIRA,***.229.651-**,180.00,CG Anhanduizinho II,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40878,ADRIELLY PEREIRA PIMENTEL,***.786.011-**,180.00,CG Prosa,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40879,VALDETE SANTANA BRANDAO DO ROSARIO,***.865.091-**,180.00,CG Prosa,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40880,OLGA LUIZA ALVES DE MOURA,***.489.891-**,180.00,CG Prosa,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40881,ELAINE MATOS DE MORAIS,***.509.171-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40882,ANA MARIA TEIXEIRA RICARDO GOMES,***.982.959-**,180.00,Sete Quedas,12/15/2020 12:00:00 AM,12/29/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40883,LUZIA MIRANDA RIBAS,***.077.471-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40884,MARLENE FERREIRA VIANA FONSECA,***.908.801-**,180.00,Pedro Gomes,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40885,MARIA EUGENIA DE BARROS ROMEIRO,***.326.121-**,180.00,Miranda,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40886,PATRICIA DE OLIVEIRA DOS SANTOS LOURENCO,***.259.871-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40887,LUISA SANTOS VIEIRA,***.877.151-**,180.00,Eldorado,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40888,IVONETE BARTOLOMEU,***.608.201-**,180.00,Sidrolandia,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40889,FELIPA VILALBA VALDEZ,***.784.321-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40890,JUCEMAR GOMES PEPI,***.248.041-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40891,EMILIA PARRA,***.957.411-**,180.00,CG Prosa,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40892,AMANDA PURCINA PEREIRA MARTINS,***.755.581-**,180.00,Paranaiba,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40893,MICHELE PACHECO DE LIMA,***.058.891-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40894,VANESSA APARECIDA ARF DE SOUZA,***.306.171-**,180.00,Anaurilandia,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40895,JOAQUINA HOLOSBAK,***.055.231-**,180.00,Paranhos,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40896,TERESA MARTINES,***.225.931-**,180.00,Bela Vista,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40897,JUSSARA RIBEIRO DA SILVA,***.005.821-**,180.00,CG Anhanduizinho II,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40898,ROZILDA ALVES DE SOUZA,***.431.791-**,180.00,Ribas do Rio Pardo,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40899,LUANA MARTINS RAMALHO,***.094.721-**,180.00,CG Segredo,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40900,ECILDA SONIA RODRIGUES,***.591.271-**,180.00,CG Segredo,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40901,ROSANGELA ALVES DA CRUZ,***.691.271-**,180.00,Nova Andradina,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40902,GISLAINE INACIO DOS SANTOS,***.441.401-**,180.00,Douradina,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40903,LUCINETE DIAS CABRAL,***.638.471-**,180.00,Fatima do Sul,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40904,ANNE KAROLINE DA COSTA MENDES,***.854.711-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40905,FERNANDA ANDRADE VILASANTI,***.488.691-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40906,MARILENE PEREIRA BARBOSA SILVA,***.243.511-**,180.00,Ribas do Rio Pardo,12/7/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40907,IVO ARRUDA DE OLIVEIRA,***.632.881-**,180.00,CG Bandeira,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40908,GRACIELA DE ARAUJO SILVA,***.687.511-**,180.00,CG Prosa,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40909,VERA LUCIA LOPES VIEIRA,***.460.161-**,180.00,Aquidauana,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40910,JUCINEIA BRAGA LOUVEIRA,***.170.231-**,180.00,Itapora,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40911,EDNA ROCHA MACIEL,***.337.301-**,180.00,Corumba,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40912,IVONE OLIVEIRA SANTOS,***.351.091-**,180.00,Ribas do Rio Pardo,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40913,PETRUCIA LIMA DANTAS,***.376.508-**,180.00,CG Anhanduizinho II,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40914,THATIANE CARVALHO NOLASCO,***.871.481-**,180.00,CG Bandeira,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40915,ADRIANA PIRES DA SILVA PINTO,***.167.301-**,180.00,CG Bandeira,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40916,EDISON RODRIGUES VILAR,***.789.731-**,180.00,Gloria de Dourados,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40917,ELIANE APARECIDA CUEVAS FERREIRA REZENDE,***.444.201-**,180.00,CG Imbirussu,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40918,SILVIA DELGADO,***.922.101-**,180.00,Ponta Pora,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40919,JESSICA DE SOUZA SANTOS,***.179.541-**,180.00,Rio Verde de Mato Grosso,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40920,EDUARDO RIBEIRO RUIZ,***.050.691-**,180.00,Ponta Pora,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40921,JULIENE FERREIRA DIAS,***.138.201-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40922,NEUZA DA SILVA VARGAS,***.492.531-**,180.00,CG Imbirussu,12/15/2020 12:00:00 AM,12/29/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40923,MARIA DE FATIMA ARRUDA MARQUES,***.259.001-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40924,JESSICA SABINO DE ALMEIDA,***.971.351-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40925,ROSANA GOMES FERREIRA,***.586.741-**,180.00,CG Segredo,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40926,ROSA TELMA MARTINS DE CARVALHO ANTONIO,***.541.941-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40927,RAMONA RAUL MORENO,***.449.801-**,180.00,Corumba,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40928,SILVANA DE OLIVEIRA,***.477.641-**,180.00,Mundo Novo,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40929,NELCINDO JOSE DE ALMEIDA,***.165.430-**,180.00,Sidrolandia,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40930,ABGAIL SILVA DOS SANTOS,***.762.791-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40931,ANGELA MARIA CARDOSO DOS SANTOS,***.709.831-**,180.00,Eldorado,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40932,CLEONILDES DE JESUS SANTOS,***.063.971-**,180.00,CG Prosa,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40933,LEONIDES ORTEGA,***.568.801-**,180.00,Bela Vista,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40934,SILVIA CAMPOZANO DE MOURA ,***.473.491-**,180.00,Aquidauana,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40935,GREGORIA AJALA SENTURION,***.107.151-**,180.00,Ponta Pora,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40936,TEREZINHA PEREIRA DA CUNHA,***.806.511-**,180.00,Selviria,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40937,ARMINDO DOS SANTOS,***.563.491-**,180.00,CG Imbirussu,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40938,ROSANA FERREIRA DOS SANTOS,***.392.201-**,180.00,Inocencia,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40939,ANA VARGAS,***.055.271-**,180.00,Bodoquena,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40940,SILVANA GONCALVES DOS SANTOS,***.079.601-**,180.00,CG Bandeira,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40941,NILZA RAMOS DE OLIVEIRA,***.572.721-**,180.00,Bandeirantes,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40942,CRISTINA DAMIAO ALVES,***.543.411-**,180.00,Ponta Pora,12/15/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40943,ANA LUCIA VELASQUE DA SILVA,***.760.371-**,180.00,Anastacio,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40944,ETELVINA CORREA XAVIER ,***.638.231-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40945,ROSEMAURA DE ASSIS MARTINS,***.976.461-**,180.00,Rio Brilhante,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40946,ROSELY CUNHA,***.406.811-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40947,SELMA SANTOS CORREIA,***.501.288-**,180.00,Bataguassu,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40948,GILMARA RODRIGUES DA SILVA,***.392.421-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40949,LINDOMAR PEREIRA ALBUQUERQUE,***.049.761-**,180.00,Miranda,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40950,EDITE DE ARRUDA NORONHA,***.993.291-**,180.00,Porto Murtinho,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40951,FRANCEILDA ALMEIDA DOS SANTOS,***.522.771-**,180.00,CG Imbirussu,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40952,JOSEFA JOAQUIM FERREIRA,***.440.541-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40953,MARIA ROBERTO DE SOUZA,***.887.711-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40954,MARIANA CONCEICAO CARDOSO DA SILVA,***.785.381-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40955,ILZA DE GOES LIANES,***.162.051-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40956,GLEICE CRISTINE FERNANDES,***.083.001-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40957,ROSE APARECIDA HAAK,***.425.681-**,180.00,Itapora,12/15/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40958,CARMEM SILVA TRAMARIN,***.347.011-**,180.00,Agua Clara,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40959,NILZA IDALINA ROCHA,***.267.261-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40960,AUREA SALES SOARES GEWEHR ,***.429.391-**,180.00,Dourados,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40961,GIRLENE ALDAVES FERNANDES RAMOS,***.254.881-**,180.00,CG Segredo,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40962,MIRIAM DE SOUZA,***.904.451-**,180.00,CG Imbirussu,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40963,CLEUSA DA LUZ MONTEIRO,***.733.671-**,180.00,Navirai,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40964,ALINE ANGELICA DINIZ RODRIGUES,***.936.081-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40965,VANILDA RIBAS DA SILVA,***.481.221-**,180.00,Aral Moreira,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40966,CRISTIANA ALVES DOS SANTOS,***.970.371-**,180.00,Jatei,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40967,ROSELI NUNES DA SILVA,***.539.661-**,180.00,Ladario,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40968,OSVALDO DA SILVA,***.435.221-**,180.00,Amambai,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40969,MARIA DE FATIMA REIS,***.548.861-**,180.00,Rio Brilhante,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40970,MARINETE CAETANO ALVES DA SILVA,***.075.171-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40971,MARISTELA RODRIGUES,***.558.811-**,180.00,Ponta Pora,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40972,EDNA FARIA OLIVEIRA ARAUJO,***.653.651-**,180.00,Agua Clara,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40973,RUPERTA AVALO,***.417.489-**,180.00,Ponta Pora,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40974,SEBASTIANA DA SILVA SANTANA,***.264.911-**,180.00,Aquidauana,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40975,JULIANA PEREIRA MADEIRA,***.058.681-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
