_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
5837,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.166.802/0001-43,FUNDO MUN.DE ASSIST.SOCIAL DE BATAIPORA,2023NE000125,Inexigibilidade,"11200,00","0,00","0,00"
5838,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.292.421/0001-00,FUNDO MUN.DE ASSIST.SOCIAL DE RIO VERDE MT,2023NE000126,Inexigibilidade,"11412,00","0,00","0,00"
5839,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.699.425/0001-82,FUNDO MUNIC.DE ASSIST.SOCIAL DE FIQUEIRAO,2023NE000127,Inexigibilidade,"18200,00","0,00","0,00"
5840,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.177.731/0001-84,FUNDO MUN.DE ASSIST.SOCIAL DE ROCHEDO,2023NE000128,Inexigibilidade,"20200,00","0,00","0,00"
5841,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,14.787.874/0001-45,FUNDO MUN.DE ASSIST.SOCIAL DE CAARAPO-MS,2023NE000129,Inexigibilidade,"14256,00","0,00","0,00"
5842,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,14.004.002/0001-63,FUNDO MUN.DE ASSIST.SOCIAL STA.RITA DO PARDO,2023NE000130,Inexigibilidade,"18200,00","0,00","0,00"
5843,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.766.791/0001-07,FUNDO MUNIC.DE ASSIST.SOCIAL DE SAO G.D'OESTE,2023NE000131,Inexigibilidade,"11360,00","0,00","0,00"
5844,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.316.822/0001-53,FUNDO MUNIC. DA ASSIST. SOCIAL DE BELA VISTA,2023NE000132,Inexigibilidade,"26222,00","0,00","0,00"
5845,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,14.982.514/0001-02,FUNDO MUN.DE ASSIST.SOCIAL DE SELVIRIA,2023NE000133,Inexigibilidade,"33700,00","0,00","0,00"
5846,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,14.791.725/0001-50,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-FMAS,2023NE000134,Inexigibilidade,"20700,00","0,00","0,00"
5847,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.846.690/0001-46,FUNDO MUN.DE ASSIST.SOCIAL DE CAMAPUA-MS,2023NE000135,Inexigibilidade,"11200,00","0,00","0,00"
5848,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,14.789.276/0001-05,FUNDO MUNIC.DE ASSIST.SOCIAL DE SIDROLANDIA,2023NE000136,Inexigibilidade,"24902,00","0,00","0,00"
5849,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.400.564/0001-63,FUNDO MUNIC.DE ASSIST.SOCIAL DE BODOQUENA.,2023NE000137,Inexigibilidade,"18200,00","0,00","0,00"
5850,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,14.781.187/0001-12,FUNDO MUN.DE ASSIST. SOCIAL DE SONORA,2023NE000138,Inexigibilidade,"11200,00","0,00","0,00"
5851,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.232.593/0001-99,FUNDO MUN. DE ASSIST. SOCIAL DE CAMPO GRANDE,2023NE000139,Inexigibilidade,"453143,00","0,00","0,00"
5852,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.522.533/0001-00,FUNDO MUN.DE ASSIST. SOCIAL DE TACURU,2023NE000140,Inexigibilidade,"11200,00","0,00","0,00"
5853,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.615.736/0001-41,FUNDO MUN.DE ASSISTENCIA SICIAL DE CARACOL,2023NE000141,Inexigibilidade,"13200,00","0,00","0,00"
5854,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.504.268/0001-02,FUNDO MUN.DE ASSIST.SOCIAL DE TAQUARUSSU,2023NE000142,Inexigibilidade,"11200,00","0,00","0,00"
5855,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.481.320/0001-88,FUNDO MUNIC.DE ASSIST.SOCIAL DE TERENOS,2023NE000143,Inexigibilidade,"18200,00","0,00","0,00"
5856,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.361.282/0001-20,FUNDO MUN.DE ASSIST.SOCIAL DE CASSILANDIA.,2023NE000144,Inexigibilidade,"18700,00","0,00","0,00"
5857,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.790.575/0001-05,FUNDO MUN.DE ASSIST.SOCIAL DE TRES LAGOAS,2023NE000145,Inexigibilidade,"72184,00","0,00","0,00"
5858,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.736.496/0001-08,FUNDO MUN.DE ASSIST.SOCIAL DE BONITO,2023NE000146,Inexigibilidade,"11200,00","0,00","0,00"
5859,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.878.804/0001-30,FUNDO MUNIC.ASSIST.SOCIAL DE CORONEL SAPUCAIA,2023NE000147,Inexigibilidade,"14339,00","0,00","0,00"
5860,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,14.787.807/0001-20,FUNDO MUNICIPAL DE ASSIST.SOCIAL DE VICENTINA,2023NE000148,Inexigibilidade,"18200,00","0,00","0,00"
5861,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,97.535.250/0001-68,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,2023NE000149,Inexigibilidade,"76564,00","0,00","0,00"
5862,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.404.969/0001-03,FUNDO MUN.DE ASSIST.DE COSTA RICA-MS,2023NE000150,Inexigibilidade,"20909,00","0,00","0,00"
5863,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.283.041/0001-00,FUNDO MUN.DE ASSIST.SOCIAL DE BRASILANDIA,2023NE000151,Inexigibilidade,"11200,00","0,00","0,00"
5864,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.821.785/0001-30,FUNDO MUN.DE ASSIST. SOCIAL DE DEODAPOLIS,2023NE000152,Inexigibilidade,"11200,00","0,00","0,00"
5865,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,14.772.995/0001-13,FUNDO MUN.ASSIST.SOCIAL DOIS IRMAOS DO BURITI,2023NE000153,Inexigibilidade,"18200,00","0,00","0,00"
5866,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.469.193/0001-00,FUNDO MUN.DE ASSIST.SOCIAL DE DOURADINA,2023NE000154,Inexigibilidade,"18200,00","0,00","0,00"
5867,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,03.916.902/0001-60,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,2023NE000155,Inexigibilidade,"119595,00","0,00","0,00"
5868,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,14.875.600/0001-08,FUNDO MUN.DE ASSIST.SOCIAL DE ELDORADO,2023NE000156,Inexigibilidade,"11200,00","0,00","0,00"
5869,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,14.860.147/0001-66,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-FMAS,2023NE000157,Inexigibilidade,"11200,00","0,00","0,00"
5870,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.613.526/0001-14,FUNDO MUN.DE ASSIST.SOCIAL DE GUIA L.DA LAGUN,2023NE000158,Inexigibilidade,"11200,00","0,00","0,00"
5871,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.600.190/0001-20,FUNDO MUN.DE ASSIST.SOCIAL DE CHAPADAO DO SUL,2023NE000159,Inexigibilidade,"11200,00","0,00","0,00"
5872,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar o Fundo Estadual de Assistência Social para os Fundos Municipais de Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.375.426/0001-05,FUNDO MUN.DE ASSIST.DE COXIM-MS,2023NE000160,Inexigibilidade,"17376,00","0,00","0,00"
5873,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Ofertar Serviços Socioassistenciais de Proteção Social Especial Regionalizados,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,07.369.534/0001-39,ABA - Associação Brasileira Assistencial,2023NE000161,Inexigibilidade,"113549,82","113549,82","0,00"
5874,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Ofertar Serviços Socioassistenciais de Proteção Social Especial Regionalizados,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,07.369.534/0001-39,ABA - Associação Brasileira Assistencial,2023NE000162,Inexigibilidade,"113549,82","113549,82","0,00"
5875,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,DIREITOS DA CIDADANIA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Implementar as ações da Política Estadual de Defesa do Consumidor,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,61.600.839/0001-55,CENTRO DE INTEGRACAO EMPRESA ESCOLA-CIEE,2023NE000011,Pregão,"14325,50","14325,50","14325,50"
5876,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,DIREITOS DA CIDADANIA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Implementar as ações da Política Estadual de Defesa do Consumidor,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,61.600.839/0001-55,CENTRO DE INTEGRACAO EMPRESA ESCOLA-CIEE,2023NE000012,Pregão,"14836,00","14524,13","0,00"
5877,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,DIREITOS DA CIDADANIA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Implementar as ações da Política Estadual de Defesa do Consumidor,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2023NE000013,Pregão,"987,50","0,00","0,00"
5878,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,DIREITOS DA CIDADANIA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Implementar as ações da Política Estadual de Defesa do Consumidor,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2023NE000014,Pregão,"653,75","0,00","0,00"
5879,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,DIREITOS DA CIDADANIA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Implementar as ações da Política Estadual de Defesa do Consumidor,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2023NE000016,Pregão,"20492,44","0,00","0,00"
5880,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,DIREITOS DA CIDADANIA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Implementar as ações da Política Estadual de Defesa do Consumidor,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2023NE000018,Inexigibilidade,"21318,25","21318,25","21318,25"
5881,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,DIREITOS DA CIDADANIA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Implementar as ações da Política Estadual de Defesa do Consumidor,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2023NE000019,Inexigibilidade,"20000,00","0,00","0,00"
5882,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,DIREITOS DA CIDADANIA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Implementar as ações da Política Estadual de Defesa do Consumidor,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,04.496.152/0001-88,DIGITHOBRASIL SOLUCOES EM  SOFTWARE LTDA,2023NE000028,Pregão,"399361,80","0,00","0,00"
5883,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,DIREITOS DA CIDADANIA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Implementar as ações da Política Estadual de Defesa do Consumidor,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2023NE000029,Pregão,"30000,00","0,00","0,00"
5884,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,DIREITOS DA CIDADANIA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Implementar as ações da Política Estadual de Defesa do Consumidor,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2023NE000030,Pregão,"15000,00","445,23","445,23"
5885,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"",PROGRAMA DE DESENVOLVIMENTO HUMANO E SOCIAL,DIREITOS DA CIDADANIA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Implementar as ações da Política Estadual de Defesa do Consumidor,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,03.501.509/0001-06,PREFEITURA MUNICIPAL DE CAMPO GRANDE MS,2023NE000031,Pregão,"0,00","0,00","18750,00"
