﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
13807,476364021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/06/2019,2019,Concessão,Licenças,SES,17/06/2019,1,5,6,17
13808,74018022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/06/2019,2019,Concessão,Licenças,SED,17/06/2019,1,5,6,17
13809,81686021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/06/2019,2019,Concessão,Férias,SED,17/06/2019,1,4,6,121
13810,76911021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/06/2019,2019,Concessão,Licenças,SED,17/06/2019,1,5,6,17
13811,82631021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/06/2019,2019,Concessão,Licenças,SED,17/06/2019,1,5,6,17
13812,59335023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/06/2019,2019,Apostilamento,Férias,SAD,17/06/2019,5,4,6,121
13813,20441021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/06/2019,2019,Concessão,Férias,SED,17/06/2019,1,4,6,121
13814,105552023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/06/2019,2019,Revogação,Férias,SEFAZ,17/06/2019,2,4,6,121
13815,7505021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/06/2019,2019,Concessão,Licenças,SED,17/06/2019,1,5,6,17
13816,7505021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/06/2019,2019,Concessão,Licenças,SED,17/06/2019,1,5,6,17
13817,7505021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/06/2019,2019,Concessão,Licenças,SED,17/06/2019,1,5,6,17
13818,7505021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/06/2019,2019,Concessão,Licenças,SED,17/06/2019,1,5,6,17
13819,7505021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/06/2019,2019,Concessão,Férias,SED,17/06/2019,1,4,6,121
13820,7505021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/06/2019,2019,Concessão,Férias,SED,17/06/2019,1,4,6,121
13821,53220021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/06/2019,2019,Apostilamento,Férias,SEFAZ,17/06/2019,5,4,6,121
13822,43611021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/06/2019,2019,Concessão,Licenças,SED,17/06/2019,1,5,6,17
13823,134032021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/06/2019,2019,Concessão,Licenças,FUNSAU,17/06/2019,1,5,6,17
13824,55713021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/06/2019,2019,Concessão,Licenças,SED,17/06/2019,1,5,6,17
13825,85741021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Concessão,Licenças,SED,18/06/2019,1,5,6,17
13826,130708022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Prorrogação,Licenças,SED,18/06/2019,24,5,6,17
13827,59668021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Concessão,Licenças,SED,18/06/2019,1,5,6,17
13828,430238021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Concessão,Licenças,SED,18/06/2019,1,5,6,17
13829,93262021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Prorrogação,Licenças,SED,18/06/2019,24,5,6,17
13830,86556021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Concessão,Licenças,SEDHAST,18/06/2019,1,5,6,17
13831,76773023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Concessão,Licenças,SED,18/06/2019,1,5,6,17
13832,92301021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",18/06/2019,2019,Concessão,AtosHistorico,CBMMS,18/06/2019,1,14,6,319
13833,14091023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Concessão,Licenças,DETRAN,18/06/2019,1,5,6,17
13834,437606021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Concessão,Licenças,SED,18/06/2019,1,5,6,17
13835,105459021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Concessão,Licenças,SED,18/06/2019,1,5,6,17
13836,13084022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Concessão,Licenças,AGEPEN,18/06/2019,1,5,6,17
13837,63220021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Concessão,Licenças,SED,18/06/2019,1,5,6,17
13838,85232021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Prorrogação,Licenças,SED,18/06/2019,24,5,6,17
13839,124609021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",18/06/2019,2019,Concessão,Convocação,SED,18/06/2019,1,12,6,155
13840,424136022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Concessão,Licenças,DGPC,18/06/2019,1,5,6,17
13841,59354021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Prorrogação,Licenças,SED,18/06/2019,24,5,6,17
13842,24529022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Prorrogação,Licenças,SED,18/06/2019,24,5,6,17
13843,98836021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Prorrogação,Licenças,AGEPEN,18/06/2019,24,5,6,17
13844,23588021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Concessão,Licenças,SED,18/06/2019,1,5,6,17
13845,131019021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Prorrogação,Licenças,SED,18/06/2019,24,5,6,17
13846,102951021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Prorrogação,Licenças,SED,18/06/2019,24,5,6,17
13847,86601021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Prorrogação,Licenças,SED,18/06/2019,24,5,6,17
13848,62802021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",18/06/2019,2019,Concessão,Convocação,SED,18/06/2019,1,12,6,155
13849,107820021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/06/2019,2019,Concessão,Férias,SED,18/06/2019,1,4,6,121
13850,82788021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",18/06/2019,2019,Concessão,Convocação,SED,18/06/2019,1,12,6,155
13851,80209021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",18/06/2019,2019,Concessão,Convocação,SED,18/06/2019,1,12,6,155
13852,130696023,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",18/06/2019,2019,Concessão,Convocação,SED,18/06/2019,1,12,6,155
13853,201022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Concessão,Licenças,SED,18/06/2019,1,5,6,17
13854,42202021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",18/06/2019,2019,Concessão,Convocação,SED,18/06/2019,1,12,6,155
13855,43591021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Concessão,Licenças,SED,18/06/2019,1,5,6,17
13856,6680021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/06/2019,2019,Prorrogação,Licenças,SED,19/06/2019,24,5,6,17
13857,124129021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/06/2019,2019,Concessão,Licenças,SED,19/06/2019,1,5,6,17
13858,130675021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/06/2019,2019,Prorrogação,Licenças,SED,19/06/2019,24,5,6,17
13859,58434023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/06/2019,2019,Concessão,Licenças,SED,19/06/2019,1,5,6,17
13860,121303021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/06/2019,2019,Concessão,Licenças,SED,19/06/2019,1,5,6,17
13861,127538021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/06/2019,2019,Concessão,Licenças,SED,19/06/2019,1,5,6,17
13862,101975021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/06/2019,2019,Concessão,Licenças,SED,19/06/2019,1,5,6,17
13863,1716022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,DETRAN,19/06/2019,1,14,6,319
13864,1716022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,DETRAN,19/06/2019,1,14,6,319
13865,1970022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,UEMS,19/06/2019,1,14,6,319
13866,1970022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,UEMS,19/06/2019,1,14,6,319
13867,1970022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,UEMS,19/06/2019,1,14,6,319
13868,1970022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,UEMS,19/06/2019,1,14,6,319
13869,1970022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,UEMS,19/06/2019,1,14,6,319
13870,1970022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,UEMS,19/06/2019,1,14,6,319
13871,1970022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,UEMS,19/06/2019,1,14,6,319
13872,1970022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,UEMS,19/06/2019,1,14,6,319
13873,1970022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,UEMS,19/06/2019,1,14,6,319
13874,1970022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,UEMS,19/06/2019,1,14,6,319
13875,1970022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,UEMS,19/06/2019,1,14,6,319
13876,1970022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,UEMS,19/06/2019,1,14,6,319
13877,1970022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,UEMS,19/06/2019,1,14,6,319
13878,1970022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,UEMS,19/06/2019,1,14,6,319
13879,2768021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,UEMS,19/06/2019,1,14,6,319
13880,3594021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SES,19/06/2019,1,14,6,319
13881,3594021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SES,19/06/2019,1,14,6,319
13882,3594021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SES,19/06/2019,1,14,6,319
13883,3594021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SES,19/06/2019,1,14,6,319
13884,3600022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,DETRAN,19/06/2019,1,14,6,319
13885,3757022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGESUL,19/06/2019,1,14,6,319
13886,3764021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
13887,3828022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SEFAZ,19/06/2019,1,14,6,319
13888,3828022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SEFAZ,19/06/2019,1,14,6,319
13889,3928024,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
13890,3928024,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
13891,34581023,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SEFAZ,19/06/2019,1,14,6,319
13892,34581023,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SEFAZ,19/06/2019,1,14,6,319
13893,34581023,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SEFAZ,19/06/2019,1,14,6,319
13894,34597021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
13895,34774021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SES,19/06/2019,1,14,6,319
13896,34774021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SES,19/06/2019,1,14,6,319
13897,34774021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SES,19/06/2019,1,14,6,319
13898,34893022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
13899,35447021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
13900,35447021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
13901,35447021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
13902,35602021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
13903,35602021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
13904,35602021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
13905,35602021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
13906,35602021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
13907,35602021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
13908,35602021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
13909,35602021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
13910,35602021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
