﻿_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,MatriculasTotal,MatriculaInicial,MatriculaAposCenso,Transferidos,Cancelados,Falecido,Abandono,Aprovados,Reprovados,Cursando,OutrasSituacoes
618,2022,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,991,902,89,193,12,0,0,684,38,0,64
619,2022,Corumba,EE DR. GABRIEL VANDONI DE BARROS,263,245,18,60,43,0,0,153,6,0,1
620,2022,Corumba,EE DR. GABRIEL VANDONI DE BARROS -EXTENSÃO ESTAB. PENAL FEMININO CARLOS ALBERTO  JONAS GIORDANO,130,77,53,37,14,0,0,71,8,0,0
621,2022,Corumba,EE DR. GABRIEL VANDONI DE BARROS- EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE CORUMBÁ,213,117,96,48,70,1,0,93,1,0,0
622,2022,Corumba,EE DR. JOÃO LEITE DE BARROS,662,444,218,26,26,0,0,471,132,1,6
623,2022,Corumba,EE DR. JOÃO LEITE DE BARROS - EXTENSÃO EM LUIZ DE ALBUQUERQUE MELO P. CACERES,113,110,3,7,12,0,0,58,36,0,0
624,2022,Corumba,EE DR. JOÃO LEITE DE BARROS - EXTENSÃO SALA PAIOLZINHO ASSENTAMENTO PAIOLZINHO,86,80,6,2,4,0,0,62,18,0,0
625,2022,Ribas do Rio Pardo,EE DR. JOÃO PONCE DE ARRUDA,1415,1231,184,133,96,0,0,921,242,0,23
626,2022,Ribas do Rio Pardo,EE DR. JOÃO PONCE DE ARRUDA -EXTENSÃO USINA DO MIMOSO,10,0,10,0,0,0,0,10,0,0,0
627,2022,Bela Vista,EE DR. JOAQUIM MURTINHO,915,868,47,199,10,0,0,694,12,0,0
628,2022,Taquarussu,EE DR. MARTINHO MARQUES,414,399,15,65,0,0,0,331,16,0,2
629,2022,Ponta Pora,EE DR. MIGUEL MARCONDES ARMANDO,1025,986,39,139,7,1,0,788,89,0,1
630,2022,Ponta Pora,EE DR. MIGUEL MARCONDES ARMANDO -EXTENSÃO EPM JOÃO CARLOS PINHEIRO MARQUES,468,444,24,73,11,0,0,315,69,0,0
631,2022,Ponta Pora,EE DR. MIGUEL MARCONDES ARMANDO-EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE PONTA PORÃ,61,37,24,18,3,0,0,11,29,0,0
632,2022,Ponta Pora,EE DR. MIGUEL MARCONDES ARMANDO-EXTENSÃO ESTABELECIMENTO PENAL MASCULINO RICARDO BRANDÃO,91,48,43,25,4,1,0,46,15,0,0
633,2022,Caracol,EE DR. RUBENS DE CASTRO PINTO,336,323,13,71,3,0,0,220,42,0,0
634,2022,Caracol,EE DR. RUBENS DE CASTRO PINTO - EXTENSÃO  SALA ALTO CARACOL,52,47,5,10,3,0,0,34,5,0,0
635,2022,Itapora,EE EDSON BEZERRA,628,530,98,126,14,1,0,427,52,0,8
636,2022,Ribas do Rio Pardo,EE EDUARDO BATISTA AMORIM,521,476,45,76,34,0,0,372,39,0,0
637,2022,Terenos,EE EDUARDO PEREZ,554,487,67,116,4,0,0,419,15,0,0
638,2022,Tres Lagoas,EE EDWARDS CORRÊA E SOUZA,1165,1016,149,186,42,0,0,818,84,0,35
639,2022,Eldorado,EE ELDORADO,770,720,50,61,1,2,0,591,62,0,53
640,2022,Campo Grande,EE ELVIRA MATHIAS DE OLIVEIRA,634,543,91,167,29,0,0,406,32,0,0
641,2022,Vicentina,EE EMANNUEL PINHEIRO,335,231,104,24,6,0,0,274,21,10,0
642,2022,Coronel Sapucaia,EE ENEIL VARGAS,1134,1055,79,112,9,0,0,843,170,0,0
643,2022,Aparecida do Taboado,EE ERNESTO RODRIGUES,1703,1436,267,124,105,1,0,1223,223,0,27
644,2022,Bandeirantes,EE ERNESTO SOLON BORGES,784,739,45,177,8,0,0,480,119,0,0
645,2022,Bela Vista,EE ESTER SILVA,465,411,54,81,10,0,0,369,5,0,0
646,2022,Rio Brilhante,EE ETALÍVIO PEREIRA MARTINS,1018,979,39,127,66,0,0,553,268,0,4
647,2022,Rio Brilhante,EE ETALÍVIO PEREIRA MARTINS-EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE RIO BRILHANTE,91,47,44,6,28,0,0,23,19,15,0
648,2022,Rio Brilhante,EE ETALÍVIO PEREIRA MARTINS-EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE RIO BRILHANTE,75,31,44,3,18,0,0,46,8,0,0
649,2022,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,346,324,22,76,0,0,0,235,35,0,0
650,2022,Navirai,EE EURICO GASPAR DUTRA,1076,951,125,162,25,0,0,625,251,0,13
651,2022,Aquidauana,EE FELIPE ORRO,342,305,37,90,32,0,0,186,33,0,1
652,2022,Tres Lagoas,EE FERNANDO CORRÊA,1331,1276,55,130,19,0,0,1119,60,0,3
653,2022,Rio Brilhante,EE FERNANDO CORRÊA DA COSTA,1576,1332,244,227,52,1,0,1037,197,27,35
654,2022,Dourados,EE FLORIANO VIEGAS MACHADO,1487,1406,81,171,9,0,0,1095,212,0,0
655,2022,Pedro Gomes,EE FRANCISCO RIBEIRO SOARES,734,620,114,102,9,1,0,584,38,0,0
656,2022,Caarapo,EE FREI JOÃO DAMASCENO,244,225,19,42,0,0,0,186,3,13,0
657,2022,Aparecida do Taboado,EE FREI VITAL DE GARIBALDI,730,721,9,179,7,1,0,470,73,0,0
658,2022,Campo Grande,EE GAL. MALAN,684,634,50,116,25,0,0,505,38,0,0
659,2022,Aparecida do Taboado,EE GEORGINA DE OLIVEIRA ROCHA,912,846,66,146,32,0,0,668,64,0,2
660,2022,Sete Quedas,EE GUIMARÃES ROSA,530,499,31,96,8,0,0,397,29,0,0
661,2022,Cassilandia,EE HERMELINA BARBOSA LEAL,245,229,16,101,4,0,0,136,4,0,0
662,2022,Dois Irmaos do Buriti,EE INDÍGENA CACIQUE NDETI REGINALDO,220,140,80,6,5,2,0,166,28,0,13
663,2022,Miranda,EE INDÍGENA CACIQUE TIMÓTEO,191,172,19,11,3,0,0,126,31,0,20
664,2022,Miranda,EE INDÍGENA CACIQUE VICENTE DE ALMEIDA,107,102,5,5,5,0,0,52,13,0,32
665,2022,Nioaque,EE INDÍGENA DE EM ANGELINA VICENTE,82,77,5,5,1,0,0,69,7,0,0
666,2022,Aquidauana,EE INDÍGENA DE EM PASCOAL LEITE DIAS,82,81,1,8,0,0,0,51,23,0,0
667,2022,Aquidauana,EE INDÍGENA DE EM PASTOR REGINALDO MIGUEL - HOYENÓ O,90,85,5,4,17,0,0,66,3,0,0
668,2022,Aquidauana,EE INDÍGENA DE EM PROF. DOMINGOS V. MARCOS - MIHIN,137,131,6,17,12,0,0,66,42,0,0
669,2022,Caarapo,EE INDÍGENA DE EM YVY POTY,338,311,27,17,10,2,0,260,49,0,0
670,2022,Anastacio,EE INDÍGENA GUILHERMINA DA SILVA,654,486,168,69,18,0,0,396,170,1,0
671,2022,Dourados,EE INDÍGENA INTERCULTURAL GUATEKA - MARÇAL DE SOUZA,841,773,68,24,6,0,0,470,341,0,0
672,2022,Dourados,EE INDÍGENA INTERCULTURAL GUATEKA MARÇAL DE SOUZA -EXTENSÃO ARAPORÃ- ALDEIA BORORO,435,257,178,0,8,0,0,311,116,0,0
673,2022,Tacuru,EE INDÍGENA JASY RENDY,130,129,1,9,1,0,0,94,26,0,0
674,2022,Corumba,EE INDÍGENA JOÃO Q. DE CARVALHO - TOGHOPANAÃ,42,42,0,0,0,0,0,32,10,0,0
675,2022,Amambai,EE INDÍGENA MBO EROY GUARANI KAIOWÁ,517,450,67,8,6,1,0,363,49,1,89
676,2022,Amambai,EE INDÍGENA MBO´EROY GUARANI KAIOWÁ - EXTENSÃO SALA COROA SAGRADA,43,39,4,1,0,0,0,35,3,0,4
677,2022,Dois Irmaos do Buriti,EE INDÍGENA NATIVIDADE ALCANTARA MARQUES,267,161,106,10,6,2,0,198,40,0,11
678,2022,Miranda,EE INDIGENA PROF. ATANASIO ALVES,74,73,1,0,3,0,0,51,0,0,20
679,2022,Nova Andradina,EE IRMAN RIBEIRO DE ALMEIDA SILVA,1085,809,276,113,22,0,0,838,39,0,73
680,2022,Batayporã,EE JAN ANTONIN BATA,455,436,19,43,33,0,0,352,13,0,14
681,2022,Japora,EE JAPORÃ,408,390,18,50,8,0,0,290,45,15,0
682,2022,Japora,EE JAPORÃ - EXTENSÃO POVOADO JACAREI,347,303,44,56,5,0,0,210,75,0,1
683,2022,Deodapolis,EE JOÃO BAPTISTA PEREIRA,169,156,13,34,0,0,0,120,15,0,0
684,2022,Ponta Pora,EE JOÃO BREMBATTI CALVOSO,864,814,50,245,4,0,0,488,127,0,0
685,2022,Campo Grande,EE JOÃO CARLOS FLORES,561,509,52,134,7,0,0,387,16,0,17
686,2022,Tres Lagoas,EE JOÃO DANTAS FILGUEIRAS,1127,1015,112,245,12,0,0,796,74,0,0
687,2022,Inocencia,EE JOÃO PONCE DE ARRUDA,159,136,23,58,2,0,0,99,0,0,0
688,2022,Tres Lagoas,EE JOÃO PONCE DE ARRUDA,754,727,27,152,32,0,0,508,29,0,33
689,2022,Aral Moreira,EE JOÃO VITORINO MARQUES,319,291,28,79,7,0,0,229,4,0,0
690,2022,Ivinhema,EE JOAQUIM GONÇALVES LEDO,299,282,17,52,0,0,0,224,23,0,0
691,2022,Camapua,EE JOAQUIM MALAQUIAS DA SILVA,350,299,51,82,17,0,0,246,4,1,0
692,2022,Bodoquena,EE JOAQUIM MÁRIO BONFIM,733,646,87,64,13,0,0,554,98,0,4
693,2022,Bodoquena,EE JOAQUIM MÁRIO BONFIM -EXTENSÃO SALA  ASSENTAMENTO SUMATRA,17,17,0,2,0,0,0,15,0,0,0
694,2022,Bodoquena,EE JOAQUIM MÁRIO BONFIM -EXTENSÃO SALA MORRARIA DO SUL,15,14,1,3,0,0,0,10,2,0,0
695,2022,Campo Grande,EE JOAQUIM MURTINHO,1564,1424,140,332,88,1,0,1034,109,0,0
696,2022,Ponta Pora,EE JOAQUIM MURTINHO,1893,1739,154,352,32,2,0,1272,120,0,115
697,2022,Dourados,EE JOAQUIM VAZ DE OLIVEIRA,681,615,66,101,3,0,0,450,127,0,0
698,2022,Fatima do Sul,EE JONAS BELARMINO DA SILVA,240,231,9,31,3,0,0,187,19,0,0
699,2022,Chapadao do Sul,EE JORGE AMADO,1228,1150,78,153,36,1,0,813,206,0,19
700,2022,Chapadao do Sul,EE JORGE AMADO - EXTENSÃO ASSENTAMENTO AROEIRA,15,14,1,5,0,0,0,10,0,0,0
701,2022,Chapadao do Sul,EE JORGE AMADO - EXTENSÃO SALA PEDRA BRANCA,11,11,0,2,0,0,0,8,1,0,0
702,2022,Corguinho,EE JOSÉ ALVES QUITO,396,373,23,72,22,0,0,263,39,0,0
703,2022,Corguinho,EE JOSÉ ALVES QUITO - EXTENSÃO SALA FRANCISCO N. SOBRINHO - POVOADO TABOCO,63,60,3,9,6,0,0,47,0,0,1
704,2022,Rochedo,EE JOSÉ ALVES RIBEIRO,462,402,60,92,3,0,0,321,46,0,0
705,2022,Campo Grande,EE JOSÉ ANTÔNIO PEREIRA,708,663,45,105,16,0,0,504,82,1,0
706,2022,Campo Grande,EE JOSÉ BARBOSA RODRIGUES,396,371,25,108,17,0,0,254,15,0,2
707,2022,Porto Murtinho,EE JOSÉ BONIFÁCIO,873,719,154,87,28,0,0,615,120,0,23
708,2022,Porto Murtinho,EE JOSÉ BONIFÁCIO - EXTENSÃO MARIA DALVA GARAHI,17,16,1,0,0,0,0,11,6,0,0
709,2022,Porto Murtinho,EE JOSÉ BONIFÁCIO - EXTENSÃO SALA SANTA MARIA,8,8,0,3,0,0,0,5,0,0,0
710,2022,Tres Lagoas,EE JOSÉ FERREIRA,295,273,22,61,0,0,0,209,25,0,0
711,2022,Campo Grande,EE JOSÉ FERREIRA BARBOSA,591,561,30,103,51,0,0,321,116,0,0
712,2022,Costa Rica,EE JOSÉ FERREIRA DA COSTA,1262,1083,179,324,54,0,0,821,63,0,0
713,2022,Santa Rita do Pardo,EE JOSÉ FERREIRA LIMA,387,365,22,97,2,0,0,263,11,0,14
714,2022,Santa Rita do Pardo,EE JOSÉ FERREIRA LIMA - EXTENSÃO ASSENTAMENTO MUTUM,54,48,6,11,1,0,0,40,0,0,2
715,2022,Santa Rita do Pardo,EE JOSÉ FERREIRA LIMA - EXTENSÃO SALA MATEIRA,20,18,2,5,0,0,0,13,0,0,2
716,2022,Paranaiba,EE JOSÉ GARCIA LEAL,1340,1255,85,262,57,0,0,919,51,0,51
717,2022,Paranaiba,EE JOSÉ GARCIA LEAL - EXTENSÃO ESTABELECIMENTO PENAL DE PARANAÍBA,200,85,115,18,47,1,0,133,0,0,1
718,2022,Campo Grande,EE JOSÉ MAMEDE DE AQUINO,837,769,68,138,12,0,0,519,166,0,2
719,2022,Campo Grande,EE JOSÉ MARIA HUGO RODRIGUES,1347,1308,39,167,40,1,0,868,237,0,34
720,2022,Jaraguari,EE JOSÉ SERAFIM RIBEIRO,582,561,21,143,6,0,0,422,11,0,0
721,2022,Corumba,EE JÚLIA GONÇALVES PASSARINHO,633,613,20,106,18,0,0,444,65,0,0
722,2022,Navirai,EE JURACY ALVES CARDOSO,769,709,60,103,14,0,0,635,17,0,0
723,2022,Deodapolis,EE LAGOA BONITA,196,190,6,30,0,0,0,138,28,0,0
724,2022,Ladario,EE LEME DO PRADO,869,785,84,76,41,1,0,617,94,0,40
725,2022,Ladario,EE LEME DO PRADO - EXTENSÃO SALA  MARQUÊS DE TAMANDARÉ,125,123,2,9,17,0,0,61,7,0,31
726,2022,Rio Negro,EE LEONTINO ALVES DE OLIVEIRA,488,482,6,69,19,0,0,328,44,0,28
727,2022,Campo Grande,EE LINO VILLACHA,1554,1438,116,303,15,1,0,1009,226,0,0
728,2022,Campo Grande,EE LÚCIA MARTINS COELHO,434,414,20,79,22,1,0,330,0,0,2
729,2022,Angelica,EE LUIS VAZ DE CAMÕES,264,249,15,38,7,0,0,210,9,0,0
730,2022,Campo Grande,EE LUISA VIDAL BORGES DANIEL,322,277,45,103,4,0,0,214,1,0,0
731,2022,Bonito,EE LUIZ DA COSTA FALCÃO,1265,1205,60,115,15,0,0,927,208,0,0
732,2022,Tres Lagoas,EE LUIZ LOPES DE CARVALHO,762,718,44,150,5,0,0,564,43,0,0
733,2022,Nova Andradina,EE LUIZ SOARES ANDRADE,265,232,33,78,6,0,0,156,18,0,7
734,2022,Campo Grande,EE MAESTRO FREDERICO LIEBERMANN,492,445,47,140,9,0,0,285,58,0,0
735,2022,Campo Grande,EE MAESTRO HEITOR VILLA LOBOS,1193,1111,82,200,60,0,0,746,135,0,52
736,2022,Água Clara,EE MAL. CASTELO BRANCO,1056,924,132,176,16,0,0,718,126,0,20
737,2022,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,24,22,2,4,0,0,0,18,2,0,0
738,2022,Aquidauana,EE MAL. DEODORO DA FONSECA,591,533,58,105,23,0,0,424,39,0,0
739,2022,Mundo Novo,EE MAL. RONDON,674,627,47,149,21,0,0,470,34,0,0
740,2022,Nova Andradina,EE MAL. RONDON,1127,1031,96,245,31,0,0,829,10,0,12
741,2022,Campo Grande,EE MANOEL BONIFÁCIO NUNES DA CUNHA,547,497,50,149,36,0,0,337,25,0,0
742,2022,Bataguassu,EE MANOEL DA COSTA LIMA,1245,1088,157,291,31,1,0,879,43,0,0
743,2022,Bataguassu,EE MANOEL DA COSTA LIMA -EXTENSÃO SALA SANTA CLARA,43,43,0,12,5,1,0,25,0,0,0
744,2022,Maracaju,EE MANOEL FERREIRA DE LIMA,1213,1111,102,183,23,0,0,848,155,0,4
745,2022,Paranaiba,EE MANOEL GARCIA LEAL,1114,973,141,169,16,0,0,647,183,0,99
746,2022,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,918,828,90,149,31,0,0,556,98,0,84
747,2022,Iguatemi,EE MARCÍLIO AUGUSTO PINTO,452,402,50,98,3,0,0,301,50,0,0
748,2022,Campo Grande,EE MARIA CONSTANÇA BARROS MACHADO,241,226,15,49,16,0,0,175,1,0,0
749,2022,Anastacio,EE MARIA CORRÊA DIAS - EXTENSÃO MONJOLINHO,26,25,1,3,2,0,0,10,11,0,0
750,2022,Anastacio,EE MARIA CORRÊA DIAS - EXTENSÃO SÃO MANOEL,25,22,3,1,1,0,0,20,3,0,0
751,2022,Dourados,EE MARIA DA GLÓRIA MUZZI FERREIRA,768,714,54,163,15,1,0,512,76,0,1
752,2022,Campo Grande,EE MARIA ELIZA BOCAYUVA CORRÊA DA COSTA,673,633,40,207,47,0,0,345,19,0,55
753,2022,Corumba,EE MARIA HELENA ALBANEZE,754,630,124,81,15,0,0,550,79,0,29
754,2022,Anaurilandia,EE MARIA JOSÉ,630,593,37,60,9,0,0,467,94,0,0
755,2022,Corumba,EE MARIA LEITE,585,577,8,92,15,0,0,424,54,0,0
756,2022,Ponta Pora,EE MENDES GONÇALVES,789,756,33,75,18,0,0,663,33,0,0
757,2022,Ponta Pora,EE MENDES GONÇALVES-EXTENSÃO UNIDADE EDUCACIONAL DE INTERNAÇÃO-UNEI MITAI,51,29,22,16,0,0,0,35,0,0,0
758,2022,Dourados,EE MENODORA FIALHO DE FIGUEIREDO,335,319,16,89,9,0,0,217,20,0,0
759,2022,Camapua,EE MIGUEL SUTIL,651,543,108,64,77,0,0,487,23,0,0
760,2022,Dourados,EE MIN. JOÃO PAULO DOS REIS VELOSO,502,470,32,127,14,1,0,330,30,0,0
761,2022,Corumba,EE NATHÉRCIA POMPEO DOS SANTOS,939,900,39,107,6,1,0,580,244,0,1
762,2022,Ponta Pora,EE NOVA ITAMARATI,1724,1569,155,243,2,1,0,1235,243,0,0
763,2022,Corumba,EE OCTACÍLIO FAUSTINO DA SILVA,578,560,18,97,10,1,0,419,35,0,16
764,2022,Nioaque,EE ODETE IGNÊZ RESSTEL VILLAS BÔAS,1082,1040,42,114,66,2,0,795,39,0,66
765,2022,Nioaque,EE ODETE IGNÊZ RESSTEL VILLAS BÔAS - EXTENSÃO ASSENTAMENTO PALMEIRA,28,27,1,4,0,0,0,24,0,0,0
766,2022,Campo Grande,EE OLINDA CONCEIÇÃO TEIXEIRA BACHA,919,869,50,157,14,0,0,738,10,0,0
767,2022,Itapora,EE OLIVIA PAULA,144,140,4,12,0,0,0,126,3,3,0
768,2022,Campo Grande,EE ORCÍRIO THIAGO DE OLIVEIRA,913,731,182,158,37,0,0,515,72,49,82
769,2022,Nova Andradina,EE PADRE ANCHIETA,300,279,21,116,17,0,0,161,6,0,0
770,2022,Maracaju,EE PADRE CONSTANTINO DE MONTE,327,292,35,119,6,0,0,176,26,0,0
771,2022,Campo Grande,EE PADRE FRANCO DELPIANO,450,432,18,44,17,0,0,382,7,0,0
772,2022,Tres Lagoas,EE PADRE JOÃO TOMES,731,608,123,153,45,0,0,509,24,0,0
773,2022,Vicentina,EE PADRE JOSÉ DANIEL,590,512,78,75,0,0,0,421,94,0,0
774,2022,Caarapo,EE PADRE JOSÉ DE ANCHIETA,189,175,14,35,0,0,0,145,9,0,0
775,2022,Campo Grande,EE PADRE JOSÉ SCAMPINI,1730,1589,141,261,56,0,0,1005,404,0,4
776,2022,Campo Grande,EE PADRE MÁRIO BLANDINO,443,429,14,129,7,0,0,292,15,0,0
777,2022,Coxim,EE PADRE NUNES,1127,941,186,241,17,1,0,761,80,0,27
778,2022,Nioaque,EE PADROEIRA DO BRASIL,123,121,2,19,1,0,0,92,11,0,0
779,2022,Antonio Joao,EE PANTALEÃO COELHO XAVIER,716,651,65,87,7,0,0,548,74,0,0
780,2022,Antonio Joao,EE PANTALEÃO COELHO XAVIER - EXTENSÃO SALA CABECEIRA DO APA,200,183,17,24,2,0,0,151,23,0,0
781,2022,Antonio Joao,EE PANTALEÃO COELHO XAVIER - EXTENSÃO SALA TUPÃ ' I,200,196,4,4,0,0,0,166,30,0,0
782,2022,Dourados,EE PASTOR DANIEL BERG,541,494,47,96,8,1,0,407,29,0,0
783,2022,Sidrolandia,EE PAULO EDUARDO DE SOUZA FIRMO,253,249,4,44,15,0,0,144,50,0,0
784,2022,Sidrolandia,EE PAULO EDUARDO DE SOUZA FIRMO - EXTENSÃO ASSENTAMENTO CAPÃO BONITO II,134,132,2,13,22,0,0,66,33,0,0
785,2022,Sidrolandia,EE PAULO EDUARDO DE SOUZA FIRMO - EXTENSÃO ASSENTAMENTO JIBÓIA,73,73,0,8,4,0,0,51,10,0,0
786,2022,Sidrolandia,EE PAULO EDUARDO DE SOUZA FIRMO - EXTENSÃO ASSENTAMENTO JOÃO BATISTA,89,54,35,1,4,0,0,63,21,0,0
787,2022,Sidrolandia,EE PAULO EDUARDO DE SOUZA FIRMO - EXTENSÃO ASSENTAMENTO SÃO PEDRO,75,68,7,5,3,0,0,62,5,0,0
788,2022,Ponta Pora,EE PEDRO AFONSO PEREIRA GOLDONI,808,774,34,52,26,1,0,490,236,2,1
789,2022,Ponta Pora,EE PEDRO AFONSO PEREIRA GOLDONI -EXTENSÃO SALA GRAÇA DE DEUS,218,204,14,31,6,0,0,131,49,1,0
790,2022,Coxim,EE PEDRO MENDES FONTOURA,1008,922,86,175,9,0,0,743,81,0,0
791,2022,Coxim,EE PEDRO MENDES FONTOURA-EXTENSÃO ESTABELECIMENTO PENAL MASCULINO COXIM,80,38,42,15,5,0,0,54,6,0,0
792,2022,Bataguassu,EE PERI MARTINS,772,723,49,76,13,2,0,663,18,0,0
793,2022,Campo Grande,EE PÓLO FRANCISCO CÂNDIDO DE REZENDE,48,45,3,7,6,0,0,32,3,0,0
794,2022,Campo Grande,EE PÓLO FRANCISCO CÂNDIDO DE REZENDE - EXTENSÃO ISAURO BENTO,132,124,8,15,10,0,0,75,32,0,0
795,2022,Campo Grande,EE PÓLO FRANCISCO CÂNDIDO DE REZENDE - EXTENSÃO SANTA LUZIA,64,58,6,14,2,0,0,44,4,0,0
796,2022,Campo Grande,EE PÓLO PROFª REGINA LÚCIA ANFFE NUNES BETINE - CENTRO DE TRIAGEM ANISIO LIMA - CT,72,39,33,7,40,0,0,19,6,0,0
797,2022,Campo Grande,EE PÓLO PROFª REGINA LÚCIA ANFFE NUNES BETINE - INSTITUTO PENAL DE CAMPO GRANDE,385,224,161,32,167,1,0,145,31,9,0
798,2022,Campo Grande,EE PÓLO PROFª REGINA LÚCIA ANFFE NUNES BETINE - PENITENCIÁRIA ESTADUAL MASCULINA DE REGIME FECHADO DA GAMELEIRA I,397,196,201,106,80,0,0,211,0,0,0
799,2022,Campo Grande,EE PÓLO PROFª REGINA LÚCIA ANFFE NUNES BETINE - PENITENCIÁRIA ESTADUAL MASCULINA DE REGIME FECHADO DA GAMELEIRA II,213,45,168,120,24,1,0,61,7,0,0
800,2022,Campo Grande,EE PÓLO PROFª REGINA LÚCIA ANFFE NUNES BETINE - PENITENCIARIA FEDERAL DE CAMPO GRANDE-PFCG,128,65,63,8,28,0,0,87,4,1,0
801,2022,Campo Grande,EE POLO PROFª REGINA LUCIA ANFFE NUNES BETINE - SALA UNEI MASCULINO DOM BOSCO,82,48,34,39,3,0,0,30,10,0,0
802,2022,Campo Grande,EE PÓLO PROFª REGINA LÚCIA ANFFE NUNES BETINE -ESTABELECIMENTO P.FEMININO IRMÃ IRMA ZORZI - EPFIIZ,125,40,85,8,30,1,0,76,8,2,0
803,2022,Campo Grande,EE PÓLO PROFª REGINA LÚCIA ANFFE NUNES BETINE-SALA UNEI FEMININO ESTRELA DO AMANHA,10,3,7,5,2,1,0,2,0,0,0
804,2022,Campo Grande,EE PÓLO PROFªREGINA LÚCIA ANFFE NUNES BETINE -ESTA.PENAL SEGURANÇA MÁXIMA JAIR FERREIRA DE CARVALHO,298,112,186,24,85,0,0,132,35,22,0
805,2022,Deodapolis,EE PORTO VILMA,263,250,13,48,3,0,0,191,21,0,0
806,2022,Dourados,EE PRES. GETÚLIO VARGAS,423,405,18,56,0,0,0,307,60,0,0
807,2022,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA CORONEL FIRMINIO VIEIRA,41,39,2,6,0,0,0,27,8,0,0
808,2022,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PADRE ANCHIETA,61,59,2,2,1,0,0,47,11,0,0
809,2022,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PAI CHIQUITO-CHIQUITO PEDRO,25,24,1,1,0,0,0,17,6,1,0
810,2022,Navirai,EE PRES. MÉDICI,327,307,20,72,6,2,0,246,1,0,0
811,2022,Dourados,EE PRES. TANCREDO NEVES,1621,1491,130,176,35,0,0,1147,258,1,4
812,2022,Dourados,EE PRES. VARGAS,2597,2503,94,236,54,0,0,2024,283,0,0
813,2022,Itapora,EE PRINCESA IZABEL,147,135,12,29,1,0,0,113,4,0,0
814,2022,Bataguassu,EE PROF BRAZ SINIGÁGLIA -EXTENSÃO ESTABELECIMENTO PENAL DE BATAGUASSU,89,40,49,8,14,0,0,61,6,0,0
815,2022,Caarapo,EE PROF JOAQUIM ALFREDO SOARES VIANNA-EXTENSÃO ESTAB. PENAL MASCULINO DE REGIME FECHADO,16,14,2,0,2,0,0,14,0,0,0
816,2022,Dourados,EE PROF. ALÍCIO ARAÚJO,443,409,34,137,5,0,0,275,26,0,0
817,2022,Aquidauana,EE PROF. ANTÔNIO SALÚSTIO AREIAS,367,316,51,79,27,0,0,194,67,0,0
818,2022,Bataguassu,EE PROF. BRAZ SINIGÁGLIA,196,185,11,51,2,0,0,142,1,0,0
819,2022,Ponta Pora,EE PROF. CARLOS PEREIRA DA SILVA,350,332,18,45,4,0,0,285,16,0,0
820,2022,Dourados,EE PROF. CELSO MÜLLER DO AMARAL,704,676,28,130,23,0,0,531,20,0,0
821,2022,Tacuru,EE PROF. CLETO DE MORAES COSTA,708,650,58,79,32,0,0,414,179,0,4
822,2022,Campo Grande,EE PROF. EMYGDIO CAMPOS WIDAL,426,388,38,86,6,1,0,323,10,0,0
823,2022,Anaurilandia,EE PROF. EZEQUIEL BALBINO,116,106,10,24,6,0,0,75,11,0,0
824,2022,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,405,387,18,65,10,0,0,326,4,0,0
825,2022,Tres Lagoas,EE PROF. JOÃO MAGIANO PINTO,1614,1516,98,198,51,0,0,1333,32,0,0
826,2022,Inocencia,EE PROF. JOÃO PEREIRA VALIM,682,641,41,92,22,0,0,543,25,0,0
827,2022,Caarapo,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,1234,1052,182,258,23,0,0,763,131,0,59
828,2022,Jatei,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,205,189,16,38,4,0,0,150,13,0,0
829,2022,Ponta Pora,EE PROF. JOSÉ EDSON DOMINGOS DOS SANTOS,615,557,58,102,11,0,0,481,21,0,0
830,2022,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,800,771,29,173,19,0,0,552,56,0,0
831,2022,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,232,214,18,37,3,0,0,186,5,0,1
832,2022,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,538,491,47,106,8,0,0,404,20,0,0
833,2022,Nova Andradina,EE PROF. LUIZ CARLOS SAMPAIO,325,307,18,83,4,0,0,222,16,0,0
834,2022,Campo Grande,EE PROF. SEVERINO DE QUEIROZ,364,352,12,38,1,0,0,322,3,0,0
835,2022,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,1420,1307,113,250,16,0,0,1004,150,0,0
836,2022,Campo Grande,EE PROF. ULISSES SERRA,1171,1041,130,154,32,0,0,843,70,0,72
