﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
8363,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.817.702/0001-50,BRASILCARD ADMINISTRADORA DE CARTOES LTDA,2021NE003708,"","0,00","0,00","35498,73"
8364,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.207.996/0001-50,BANCO BMC S/A,2021NE003708,"","0,00","0,00","57009,23"
8365,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.,2021NE003708,"","0,00","0,00","116109,94"
8366,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.000.000/4816-02,BANCO DO BRASIL S/A,2021NE003708,"","0,00","0,00","431197,13"
8367,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2021NE003724,"","0,00","401,23","0,00"
8368,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2021NE003724,"","0,00","0,00","13,21"
8369,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.701.190/0001-04,ITAU UNIBANCO S.A.,2021NE003724,"","0,00","0,00","388,02"
8370,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,24.610.065/0001-17,COCRESUL-COOP.DE ECONOMIA E CREDITO MUTUO DOS,2021NE003727,"","0,00","0,00","19,40"
8371,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,61.550.141/0001-72,LIBERTY SEGUROS S.A.,2021NE003727,"","0,00","0,00","29,17"
8372,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,03.995.297/0001-60,FETEMS FED. DOS TRAB. EM EDUCACAO MS,2021NE003727,"","0,00","0,00","52,43"
8373,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,61.590.816/0001-07,PRODENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2021NE003727,"","0,00","0,00","105,97"
8374,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,56.269.913/0001-62,PREVIDENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2021NE003727,"","0,00","0,00","109,25"
8375,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL S/A,2021NE003727,"","0,00","0,00","428,38"
8376,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,11.991.625/0001-89,GOIASPREV- GOIAS PREVIDENCIA,2021NE003727,"","0,00","0,00","809,37"
8377,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2021NE003727,"","0,00","0,00","1865,67"
8378,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,00.282.876/0001-78,PREVMMAR SERV. DE PREVIDENCIA DOS SERVIDORES,2021NE003727,"","0,00","0,00","2134,90"
8379,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.,2021NE003727,"","0,00","0,00","4851,78"
8380,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,03.042.597/0001-25,SICREDI CAMPO GRANDE-MS,2021NE003727,"","0,00","0,00","7497,20"
8381,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2021NE003727,"","0,00","313324,43","9580,80"
8382,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,00.000.000/4816-02,BANCO DO BRASIL S/A,2021NE003727,"","0,00","0,00","42124,04"
8383,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2021NE003727,"","0,00","0,00","243716,07"
8384,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas de Capital,INVESTIMENTOS,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,15.578.883/0001-99,APM DA EEPSG-MARCILIO AUGUSTO PINTO,2021NE003734,"","0,00","40000,00","0,00"
8385,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2021NE003750,"","0,00","546224,43","0,00"
8386,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,PF.000.002-8,SALARIO-FAMILIA_REFERENTE INSS,2021NE003750,"","0,00","0,00","1020,44"
8387,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,PF.000.017-7,SALARIO MATERNIDADE_REFERENTE INSS,2021NE003750,"","0,00","0,00","26326,76"
8388,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,00.282.876/0001-78,PREVMMAR SERV. DE PREVIDENCIA DOS SERVIDORES,2021NE003751,"","0,00","3629,34","0,00"
8389,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,11.991.625/0001-89,GOIASPREV- GOIAS PREVIDENCIA,2021NE003752,"","0,00","1618,74","1618,74"
8390,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Prover infraestrutura de qualidade para o fortalecimento e o desenvolvimento do ensino em todas as suas modali,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.516.294/0001-60,MDP.CONSTRUCAO CIVIL LTDA,2021NE003753,Convite,"0,00","57483,01","57483,01"
8391,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Prover infraestrutura de qualidade para o fortalecimento e o desenvolvimento do ensino em todas as suas modali,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,36.787.703/0001-59,SOTENCO ENGENHARIA E CONTRUCOES LTDA,2021NE003754,Convite,"0,00","9788,84","9788,84"
8392,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.463.102/0001-10,SINTERPA,2021NE003755,"","0,00","0,00","21,86"
8393,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,01.952.241/0001-01,SINDSAD-SINDICATO DOS SERV.DA ADMINISTRACAO,2021NE003755,"","0,00","0,00","52,00"
8394,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,01.103.530/0001-28,ASSOCIACAO DOS CABOS E SOLDADOS DA PMMS,2021NE003755,"","0,00","0,00","68,40"
8395,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,08.602.745/0001-32,CAPEMISA SEGURADORA DE VIDA E PREVIDENCIA S/A,2021NE003755,"","0,00","0,00","73,97"
8396,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,14.388.334/0001-99,PARANA BANCO S/A,2021NE003755,"","0,00","0,00","87,67"
8397,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,59.285.411/0001-13,BANCO PANAMERICANO S/A,2021NE003755,"","0,00","0,00","124,74"
8398,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.511.888/0001-15,UNIODONTO DE C.GDE-SOCIEDADE COOPERATIVA,2021NE003755,"","0,00","0,00","208,35"
8399,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,51.990.695/0001-37,BRADESCO VIDA E PREVIDENCIA S/A,2021NE003755,"","0,00","0,00","232,39"
8400,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.558.456/0001-71,BANCO BGN S.A,2021NE003755,"","0,00","0,00","346,61"
8401,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,62.136.254/0001-99,BANCO CRUZEIRO DO SUL S/A,2021NE003755,"","0,00","0,00","415,47"
8402,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.701.190/0001-04,ITAU UNIBANCO S.A.,2021NE003755,"","0,00","0,00","688,84"
8403,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.608.308/0001-73,MONGERAL PREVIDENCIA PRIVADA,2021NE003755,"","0,00","0,00","921,98"
8404,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.590.816/0001-07,PRODENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2021NE003755,"","0,00","0,00","942,07"
8405,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,92.872.100/0001-26,GBEOX GRAMIO BENEFICIENTE,2021NE003755,"","0,00","0,00","2213,28"
8406,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.654.881/0001-22,SICRED UNIAO MS,2021NE003755,"","0,00","0,00","2284,33"
8407,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.566.655/0001-10,COOPERATIVA DE CREDITO RURAL CELEIRO C.OESTE,2021NE003755,"","0,00","0,00","4314,75"
8408,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.738.899/0001-01,SINFAE-MS SIND.DOS FUNC. ADMINISTRATIVOS,2021NE003755,"","0,00","0,00","5760,05"
8409,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,71.371.686/0001-75,banco bonsucesso consignado s.a,2021NE003755,"","0,00","0,00","6340,14"
8410,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.815.926/0001-35,SIMTEDE-CG-SIND.FUNC.ADM.DA EDU.PUB.DE CG.-MS,2021NE003755,"","0,00","0,00","7164,10"
8411,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,56.269.913/0001-62,PREVIDENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2021NE003755,"","0,00","0,00","7265,93"
8412,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2021NE003755,"","0,00","2933207,77","7406,10"
8413,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.416.968/0001-01,BANCO INTERMEDIUM S/A,2021NE003755,"","0,00","0,00","11356,66"
8414,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.610.065/0001-17,COCRESUL-COOP.DE ECONOMIA E CREDITO MUTUO DOS,2021NE003755,"","0,00","0,00","11625,65"
8415,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,58.160.789/0001-28,BANCO SAFRA S/A,2021NE003755,"","0,00","0,00","15042,63"
8416,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.746.948/0001-12,BANCO BRADESCO S/A,2021NE003755,"","0,00","0,00","18761,71"
8417,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.550.141/0001-72,LIBERTY SEGUROS S.A.,2021NE003755,"","0,00","0,00","50973,66"
8418,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.042.597/0001-25,SICREDI CAMPO GRANDE-MS,2021NE003755,"","0,00","0,00","57266,35"
8419,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.995.297/0001-60,FETEMS FED. DOS TRAB. EM EDUCACAO MS,2021NE003755,"","0,00","0,00","69428,20"
8420,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL S/A,2021NE003755,"","0,00","0,00","75241,91"
8421,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,26.408.161/0001-02,COOP.DE CREDITO RURAL DO CENTRO SUL DO MS,2021NE003755,"","0,00","0,00","78713,22"
