_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
18655,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização das atividade da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE001258,"","0,00","0,00","619832,27"
18656,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização das atividade da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001259,"","1492791,71","1492791,71","0,00"
18657,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização das atividade da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-3,PENSAO ALIMENTICIA,2017NE001259,"","0,00","0,00","30959,94"
18658,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização das atividade da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001259,"","0,00","0,00","312419,73"
18659,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização das atividade da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-2,IMPOSTO DE RENDA RETIDO NA FONTE DE  SERVIDO- RES.,2017NE001259,"","0,00","0,00","378031,71"
18660,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização das atividade da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE001259,"","0,00","0,00","771380,33"
18661,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização das atividade da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001260,"","4443,73","4443,73","0,00"
18662,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização das atividade da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE001260,"","0,00","0,00","4443,73"
18663,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização das atividade da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001261,"","249288,98","249288,98","10217,59"
18664,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001262,"","156152,91","156152,91","0,00"
18665,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE001262,"","0,00","0,00","156152,91"
18666,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da SEINFRA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001263,"","1677,62","1677,62","0,00"
18667,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Gestão e Operacionalização da IAGRO,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001264,"","134284,72","134284,72","0,00"
18668,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Gestão e Operacionalização da IAGRO,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE001264,"","0,00","0,00","134284,72"
18669,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da SEINFRA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001265,"","2704,93","2704,93","0,00"
18670,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da SEINFRA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE001265,"","0,00","0,00","2704,93"
18671,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Gestão e Operacionalização da IAGRO,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001266,"","20934,28","20934,28","0,00"
18672,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","Administração, manutenção e implementação de ações de gestão ambiental",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001267,"","92395,18","92395,18","0,00"
18673,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","Administração, manutenção e implementação de ações de gestão ambiental",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE001267,"","0,00","0,00","92395,18"
18674,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","Administração, manutenção e implementação de ações de gestão ambiental",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001268,"","13114,39","13114,39","0,00"
18675,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da AGEPEN,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001269,"","96495,93","96495,93","0,00"
18676,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da AGEPEN,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE001269,"","0,00","0,00","96495,93"
18677,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001292,"","20987,14","20987,14","0,00"
18678,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001293,"","25252,06","25252,06","0,00"
18679,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE001293,"","0,00","0,00","25252,06"
18680,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização do DETRAN,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001294,"","29429,15","29429,15","0,00"
18681,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Gestão das atividades da JUCEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001295,"","70157,29","70157,29","0,00"
18682,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Gestão das atividades da JUCEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE001295,"","0,00","0,00","70157,29"
18683,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001296,"","5123,64","5123,64","0,00"
18684,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização do DETRAN,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001297,"","167942,28","167942,28","0,00"
18685,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização do DETRAN,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE001297,"","0,00","0,00","167942,28"
18686,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Gestão das atividades da JUCEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001298,"","14131,11","14131,11","0,00"
18687,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da FERTEL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001299,"","20805,77","20805,77","0,00"
18688,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da FERTEL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE001299,"","0,00","0,00","20805,77"
18689,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da FERTEL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001300,"","2566,34","2566,34","0,00"
18690,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001301,"","48525,21","48525,21","0,00"
18691,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE001301,"","0,00","0,00","48525,21"
18692,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001302,"","6829,48","6829,48","0,00"
18693,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001303,"","2375,77","2375,77","0,00"
18694,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE001303,"","0,00","0,00","2375,77"
18695,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da FCMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001304,"","60857,90","60857,90","0,00"
18696,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da FCMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE001304,"","0,00","0,00","60857,90"
18697,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da FCMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001305,"","10208,30","10208,30","0,00"
18698,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização das atividade da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,10.426.851/0001-54,JOSE CLAUDIO SOARES DA SILVA ME,2017NE001306,Pregão,"3000,00","0,00","0,00"
18699,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001308,"","1571716,31","1571716,31","0,00"
18700,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE001308,"","0,00","0,00","1571716,31"
18701,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001309,"","81721,92","81721,92","0,00"
18702,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE001309,"","0,00","0,00","81721,92"
18703,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da AGEPEN,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001310,"","22694,67","22694,67","0,00"
18704,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001311,"","13493,84","13493,84","0,00"
18705,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001312,"","197147,51","197147,51","0,00"
18706,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da AGESUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001313,"","30800,57","30800,57","0,00"
18707,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da AGESUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE001313,"","0,00","0,00","30800,57"
18708,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da AGESUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001314,"","8331,60","8331,60","0,00"
18709,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização das atividade da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,00.282.876/0001-78,PREVMMAR SERV. DE PREVIDENCIA DOS SERVIDORES,2017NE001315,"","273,44","0,00","0,00"
18710,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização das atividade da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2017NE001316,"","135016,15","0,00","0,00"
18711,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização das atividade da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001317,"","2319,77","2319,77","0,00"
18712,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização das atividade da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001319,"","97226,44","0,00","0,00"
18713,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001329,"","20987,14","20987,14","0,00"
18714,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001330,"","5615,83","0,00","0,00"
18715,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001331,"","6355,12","0,00","0,00"
18716,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGAÇÕES PATRONAIS,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001332,"","1151,91","0,00","0,00"
18717,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001333,"","55583,82","55583,82","0,00"
18718,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE001334,"","5076,23","5076,23","0,00"
18719,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","",Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE001335,"","400,00","0,00","0,00"
