﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
3092,129135024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3093,129316027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3094,130199024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3095,130326023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Concessão,Férias,DGPC,05/01/2018,1,4,1,121
3096,130473024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Concessão,Férias,DGPC,05/01/2018,1,4,1,121
3097,130589024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Concessão,Férias,DGPC,05/01/2018,1,4,1,121
3098,131102023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2018,2018,Concessão,Férias,DGPC,04/01/2018,1,4,1,121
3099,131221023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3100,131221023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3101,131396023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2018,2018,Concessão,Férias,DGPC,04/01/2018,1,4,1,121
3102,131763023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3103,131919023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3104,132172023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3105,132446024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/01/2018,2018,Prorrogação,Licenças,DGPC,03/01/2018,24,5,1,17
3106,132729024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Concessão,Férias,DGPC,05/01/2018,1,4,1,121
3107,132839022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Concessão,Férias,DGPC,05/01/2018,1,4,1,121
3108,132839022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/01/2018,2018,Concessão,Licenças,DGPC,08/01/2018,1,5,1,17
3109,132839022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/01/2018,2018,Prorrogação,Licenças,DGPC,08/01/2018,24,5,1,17
3110,132996023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/01/2018,2018,Concessão,Benefícios,DGPC,03/01/2018,1,6,1,216
3111,133389023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/01/2018,2018,Concessão,Licenças,DGPC,08/01/2018,1,5,1,17
3112,133389023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3113,133872023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3114,133982023,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",08/01/2018,2018,Concessão,Licenças,DGPC,08/01/2018,1,5,1,1
3115,255722022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3116,256934022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",31/01/2018,2018,Concessão,Benefícios,DGPC,31/01/2018,1,6,1,216
3117,411910022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3118,424127022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/01/2018,2018,Concessão,Licenças,DGPC,08/01/2018,1,5,1,17
3119,424170022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3120,424176022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3121,424179022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3122,424195022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3123,424203022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3124,424205022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3125,424288022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Concessão,Férias,DGPC,05/01/2018,1,4,1,121
3126,424291022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/01/2018,2018,Concessão,Benefícios,DGPC,05/01/2018,1,6,1,216
3127,424294022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,DGPC,03/01/2018,1,4,1,121
3128,424294022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,DGPC,03/01/2018,1,4,1,121
3129,424304022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Concessão,Férias,DGPC,05/01/2018,1,4,1,121
3130,424318022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3131,424340022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3132,424341022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3133,424342022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2018,2018,Concessão,Férias,DGPC,04/01/2018,1,4,1,121
3134,424347022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/01/2018,2018,Concessão,Licenças,DGPC,08/01/2018,1,5,1,17
3135,424358022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/01/2018,2018,Concessão,Benefícios,DGPC,03/01/2018,1,6,1,216
3136,424369022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",31/01/2018,2018,Concessão,Benefícios,DGPC,31/01/2018,1,6,1,216
3137,424370022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Concessão,Férias,DGPC,05/01/2018,1,4,1,121
3138,424379022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2018,2018,Concessão,Férias,DGPC,04/01/2018,1,4,1,121
3139,424402022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3140,424403022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3141,424411022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3142,424417022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Concessão,Férias,DGPC,05/01/2018,1,4,1,121
3143,424422022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3144,424431022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3145,424440022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3146,424469023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3147,424473022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3148,424490023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3149,424590023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3150,424594022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/01/2018,2018,Concessão,Benefícios,DGPC,05/01/2018,1,6,1,216
3151,425580023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3152,425620023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Concessão,Férias,DGPC,05/01/2018,1,4,1,121
3153,426231022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/01/2018,2018,Concessão,Benefícios,DGPC,05/01/2018,1,6,1,216
3154,426284022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3155,426290022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3156,426323022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3157,426334022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3158,426345022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/01/2018,2018,Concessão,Benefícios,DGPC,03/01/2018,1,6,1,216
3159,426361022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/01/2018,2018,Concessão,Licenças,DGPC,08/01/2018,1,5,1,17
3160,426363022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Concessão,Férias,DGPC,05/01/2018,1,4,1,121
3161,426368022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3162,426463022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3163,429255023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3164,431980022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/01/2018,2018,Concessão,Benefícios,DGPC,03/01/2018,1,6,1,216
3165,432007022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3166,432008022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/01/2018,2018,Concessão,Benefícios,DGPC,05/01/2018,1,6,1,216
3167,432008022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/01/2018,2018,Concessão,Benefícios,DGPC,05/01/2018,1,6,1,216
3168,432010022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",31/01/2018,2018,Concessão,Benefícios,DGPC,31/01/2018,1,6,1,216
3169,432014022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/01/2018,2018,Concessão,Licenças,DGPC,03/01/2018,1,5,1,17
3170,432022022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",31/01/2018,2018,Concessão,Benefícios,DGPC,31/01/2018,1,6,1,216
3171,432066022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/01/2018,2018,Concessão,Licenças,DGPC,03/01/2018,1,5,1,17
3172,432144022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/01/2018,2018,Concessão,Benefícios,DGPC,05/01/2018,1,6,1,216
3173,432199022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3174,432200022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3175,432203022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/01/2018,2018,Concessão,Benefícios,DGPC,05/01/2018,1,6,1,216
3176,432215022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3177,432246022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,DGPC,08/01/2018,1,4,1,121
3178,432345022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/01/2018,2018,Concessão,Licenças,DGPC,03/01/2018,1,5,1,17
3179,432345022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/01/2018,2018,Prorrogação,Licenças,DGPC,08/01/2018,24,5,1,17
3180,260023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/01/2018,2018,Prorrogação,Licenças,IMASUL,04/01/2018,24,5,1,17
3181,6041021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/01/2018,2018,Concessão,Licenças,IMASUL,04/01/2018,1,5,1,17
3182,14113028,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,IMASUL,03/01/2018,1,4,1,121
3183,14676021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,IMASUL,03/01/2018,1,4,1,121
3184,19470023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,IMASUL,03/01/2018,1,4,1,121
3185,25381024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2018,2018,Concessão,Férias,IMASUL,04/01/2018,1,4,1,121
3186,41891022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/01/2018,2018,Concessão,Licenças,IMASUL,04/01/2018,1,5,1,17
3187,42390021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/01/2018,2018,Concessão,Licenças,IMASUL,04/01/2018,1,5,1,17
3188,43083022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,IMASUL,03/01/2018,1,4,1,121
3189,47310022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IMASUL,08/01/2018,1,4,1,121
3190,47310022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IMASUL,08/01/2018,1,4,1,121
3191,47310022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/01/2018,2018,Concessão,Férias,IMASUL,17/01/2018,1,4,1,121
3192,60299023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,IMASUL,03/01/2018,1,4,1,121
3193,62543022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2018,2018,Concessão,Férias,IMASUL,04/01/2018,1,4,1,121
3194,68253023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,IMASUL,03/01/2018,1,4,1,121
3195,72320025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,IMASUL,03/01/2018,1,4,1,121
3196,72320025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/01/2018,2018,Concessão,Licenças,IMASUL,04/01/2018,1,5,1,17
3197,82151021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/01/2018,2018,Concessão,Licenças,IMASUL,04/01/2018,1,5,1,17
3198,83689021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,IMASUL,03/01/2018,1,4,1,121
3199,84438023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,IMASUL,03/01/2018,1,4,1,121
3200,84776026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Concessão,Férias,IMASUL,05/01/2018,1,4,1,121
3201,94293021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,IMASUL,03/01/2018,1,4,1,121
