_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
11874,ADRIANA ALEXANDRE DA SILVA,***.282.921-**,180.00,Nova Andradina,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
11875,ANALIA DE PAULA SILVA,***.900.691-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
11876,ANA MARIA DA SILVA BARBOSA,***.758.371-**,180.00,CG Centro,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
11877,ANTONIA APARECIDA FURTADO,***.774.451-**,180.00,Camapua,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
11878,MARIA DA CONCEICAO CAMPOS,***.976.611-**,180.00,Coxim,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11879,FRANCISCO LUIZ AMANCIO,***.719.511-**,180.00,Eldorado,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11880,IVANILDA CAMPOS DE OLIVEIRA,***.546.911-**,180.00,Ladario,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11881,MARIA ANTONIA DOS SANTOS,***.941.901-**,180.00,Jaraguari,2020-06-09 00:00:00.000,2020-07-01 00:00:00.000,2020,NULL,ValeRenda,Ativo
11882,ANTONIA LUIZA DE AMORIM,***.476.021-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
11883,ELZA MARIA DA SILVA,***.055.731-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11884,LENIR LIMA VALDEZ,***.562.961-**,180.00,Nova Alvorada do Sul,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11885,CLEUDET PEREIRA COCO,***.370.431-**,60.00,CG Imbirussu,2020-06-23 00:00:00.000,2020-07-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
11886,BARCELICIA GOMES,***.202.021-**,180.00,Nova Andradina,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11887,JACQUELINE TAVARES,***.198.771-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11888,NEIDE MENDES,***.113.901-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
11889,AMELIA ALMEIDA,***.818.301-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
11890,JUCEMAR GOMES PEPI,***.248.041-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11891,ANA KELLE CHAVES DE SOUSA,***.759.063-**,180.00,Tres Lagoas,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11892,JULIA KARINA DE FREITAS VIEIRA,***.525.471-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11893,ZENILDA ERCULANIA DA SIVLA,***.771.041-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
11894,AVANI DA SILVA NOGUEIRA,***.226.861-**,180.00,Tres Lagoas,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
11895,LINDINEZ ARAUJO DA SILVA,***.666.481-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11896,RAMONA FAQUES GONCALVES,***.379.251-**,180.00,Nioaque,2020-06-09 00:00:00.000,2020-06-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
11897,TEREZA HERCULANO MARTINEZ,***.685.171-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
11898,CRISTINA VILIHALBA SANTOS,***.915.771-**,180.00,Ribas do Rio Pardo,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
11899,ERONILDA DOS SANTOS REIS,***.811.931-**,180.00,Aquidauana,2020-06-09 00:00:00.000,2020-07-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
11900,JOSE ORCIDINEI PACHECO,***.195.431-**,180.00,Maracaju,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11901,FRANCILENE PEREIRA BARROS,***.175.241-**,180.00,Aquidauana,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11902,DORVALINO MOLINA GUARANI,***.505.591-**,180.00,Ponta Pora,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
11903,LOURENCA ACOSTA,***.894.601-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
11904,MASSAMIA VILHALVA FREITAS,***.476.421-**,180.00,Ponta Pora,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11905,EUCILEA DE SOUZA DURAN,***.021.661-**,180.00,Ladario,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11906,KARINE DE OLIVEIRA GIMENES,***.884.982-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11907,JUCIMARA VIEIRA MARQUES DE SOUZA,***.704.741-**,180.00,Coxim,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11908,LEONILDA COLMAN ACOSTA,***.016.841-**,180.00,Amambai,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11909,CLEUSA DOS SANTOS RIBEIRO,***.139.531-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
11910,MARGARIDA FRANCISCA SAMUEL FARIAS,***.859.771-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11911,MARIA VILMA LOPES,***.409.471-**,180.00,Aral Moreira,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11912,KATIUSCE VIANA DA SILVA,***.526.871-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11913,SEGUNDINA DE FATIMA LENCINA,***.034.861-**,180.00,Sete Quedas,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
11914,BRUNA CORREA LOPES DA SILVA,***.587.861-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11915,ERNESTINA DA LUZ COSTA,***.584.231-**,60.00,CG Bandeira,2020-06-23 00:00:00.000,2020-07-01 00:00:00.000,2020,NULL,ValeRenda,Ativo
11916,LUCIMEIRE MIGUEL DE CARVALHO FEITOSA,***.284.341-**,180.00,Bataguassu,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11917,VANILDE RODRIGUES DE SOUZA GOMES,***.269.669-**,180.00,Amambai,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
11918,ADELENE APARECIDA DA CONCEICAO TEIXEIRA OLIVEIRA,***.245.271-**,180.00,Corumba,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
11919,ANA ELEATRIS DE CAMPOS FARIAS,***.927.201-**,180.00,Ladario,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
11920,BENEDITA ARRUDA DA SILVA,***.226.741-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
11921,THAISA GOMES VIEIRA,***.235.101-**,60.00,Anaurilandia,2020-06-23 00:00:00.000,2020-07-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
11922,MARIA NILCE PACHECO,***.076.448-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
11923,IVONETE DA SILVA,***.576.681-**,180.00,Ladario,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11924,LILIANE FRANCIELE MORAIS,***.849.881-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11925,JUCELIA VIEGAS PERES,***.945.941-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
11926,APARECIDA DE LOURDES LANZA DA SILVA,***.201.071-**,180.00,Ivinhema,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11927,IRENE HONORADO DOS SANTOS,***.666.948-**,180.00,Paranaiba,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11928,GLAUCILEIA MARTINEZ CASTRO PEREIRA,***.606.421-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11929,JOCIMAR VERA,***.705.521-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11930,MARIA THILDE VALENTE,***.627.011-**,180.00,Antonio Joao,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11931,SARA DE OLIVEIRA MARTINS,***.210.701-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
11932,ADEVANIR DOS SANTOS NASCIMENTO,***.293.711-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11933,MARIA DA SILVA FERREIRA DE SOUZA,***.119.454-**,180.00,Jatei,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11934,SHIRLEI ANAHI TORRES SANABRIA,***.557.721-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
11935,SABINA LOUVEIRA,***.689.751-**,180.00,Jardim,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
11936,NAYARA DE BARROS BRANDAO MATOS,***.486.731-**,180.00,Costa Rica,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
11937,CLAUDINEIA SILVA ORTEGA,***.573.051-**,60.00,CG Imbirussu,2020-06-23 00:00:00.000,2020-07-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
11938,RHARYANNE ORTIZ MEDRADE,***.801.211-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
11939,NILDA DA SILVA FERREIRA,***.526.311-**,180.00,Agua Clara,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
11940,ALESSANDRA MARTINEZ,***.244.581-**,180.00,Itaquirai,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
11941,EUNICE MENDES FERREIRA,***.999.071-**,180.00,Ladario,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11942,JOSEFA DOS SANTOS BARBOSA,***.333.171-**,180.00,Sidrolandia,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11943,LEUNICE MARIA DE OLIVEIRA LIMA,***.383.401-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11944,EDIVALDO RODRIGUES BONFIM,***.802.901-**,180.00,Costa Rica,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11945,JADIELY RODRIGUES OLIVEIRA,***.390.428-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11946,ARLETE VIEIRA FERNANDES,***.206.141-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11947,LIDIA IZAURA DA CONCEIÇAO,***.029.704-**,180.00,Corguinho,2020-06-09 00:00:00.000,2020-06-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
11948,LETICIA DA SILVA GONCALVES,***.843.261-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11949,LEILA DAVID DE CARVALHO DE OLIVEIRA,***.993.411-**,180.00,Bonito,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11950,CLAUDIANE ORTIZ CARVALHO,***.670.391-**,180.00,Ponta Pora,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
11951,GENEZI PEREIRA DE SOUZA,***.555.071-**,60.00,Coxim,2020-06-23 00:00:00.000,2020-07-01 00:00:00.000,2020,NULL,ValeRenda,Ativo
11952,ALDA RODRIGUES MEDEIROS,***.582.081-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
11953,MARCIANA CASSIA NETO,***.212.281-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11954,MARIA RODRIGUES ESCOBAR,***.111.521-**,180.00,Caarapo,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11955,JOICE DO CARMO FERNANDES,***.058.011-**,60.00,Itapora,2020-06-23 00:00:00.000,2020-07-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
11956,DAYANE FERNANDES,***.346.291-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
11957,CRISTIANE BARBOSA DE GOES BARROS,***.701.251-**,60.00,Itaquirai,2020-06-23 00:00:00.000,2020-07-01 00:00:00.000,2020,NULL,ValeRenda,Ativo
11958,MARIA ROCHA,***.065.301-**,180.00,Jardim,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11959,MARIA QUITERIA DOS SANTOS FILHA,***.752.054-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11960,GLORIA REGINA EVANGELISTA DE ASSIS,***.873.121-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11961,OZILDA ROCHA CRISPIM,***.656.071-**,60.00,CG Lagoa,2020-06-23 00:00:00.000,2020-07-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
11962,LUZIA TELMA LOPES,***.889.691-**,180.00,Bataguassu,2020-06-09 00:00:00.000,2020-06-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
11963,DELFINA MARTINS,***.045.891-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
11964,ROSALINA FAVALESSA ZARZENON,***.404.201-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
11965,MARIA DE FATIMA DE MOURA SILVA,***.026.708-**,180.00,Vicentina,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11966,LOURDES APARECIDA NOGUEIRA FERREIRA,***.521.421-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
11967,CRISTINA FERREIRA DE SOUZA,***.614.281-**,180.00,Bonito,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11968,ADELIA ALVES DA SILVA,***.495.881-**,180.00,CG Centro,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
11969,MARIA DA CONCEICAO OLIVEIRA,***.934.631-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
11970,JULIANA  DA SILVA,***.717.351-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11971,ARIADNE CORREA MERCADO,***.511.441-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11972,ROSENI CELESTINA GOMES,***.536.971-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
11973,JOANA SEGOVIA,***.035.731-**,180.00,Caarapo,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11974,MARIA GONCALVES DA SILVA,***.446.411-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11975,ROSANDRA DA SILVA ROMERO,***.965.481-**,60.00,Dourados,2020-06-23 00:00:00.000,2020-07-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
11976,FATIMA BUENO RAMOS,***.008.981-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11977,APARECIDA FERREIRA MOURA,***.787.758-**,180.00,Tres Lagoas,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
11978,BIANCA RAMIRES DE OLIVEIRA,***.721.331-**,180.00,Navirai,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
11979,IRENE SILVA DOS SANTOS,***.541.101-**,180.00,Maracaju,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11980,NEIDE PEREIRA DOS SANTOS,***.629.841-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
11981,ROSALINA FERREIRA DOS SANTOS,***.557.281-**,180.00,Paranhos,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
11982,LUZIA GOMES DE SOUZA,***.949.681-**,180.00,Cassilandia,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11983,ABADIA APARECIDA CELESTINO DA SILVA,***.457.811-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11984,ANA CLAUDIA DE SANTANA DIAS,***.085.221-**,180.00,Ponta Pora,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11985,CLARA MARIA DE SOUZA,***.909.301-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11986,JOZIELI DOS ANJOS NERI,***.113.581-**,180.00,Rio Verde de Mato Grosso,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11987,MARCY VILHAGRA DORNELES FLORENCIO,***.737.821-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11988,MAICON ANTONIO GONCALVES BESING,***.555.899-**,180.00,Amambai,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
11989,EMILY ADRIELE RAMOS LIMA,***.421.801-**,180.00,Ponta Pora,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11990,ROSENILDA GONCALVES DA SILVA,***.881.621-**,180.00,Eldorado,2020-06-09 00:00:00.000,2020-06-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
11991,MARILENE LIMA DA CONCEICAO DOS SANTOS,***.602.201-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
11992,ZELIA SALGUEIRO,***.820.971-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
11993,ELIZABETI DIAS DE OLIVEIRA,***.682.101-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
11994,JAQUELINE ELISANDRA HONORATO SALDANHA,***.775.851-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11995,LUZIA ALVES,***.834.411-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11996,LUCIA PEREIRA DE ANDRADE FERREIRA,***.828.791-**,180.00,Tacuru,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
11997,MARIA LIVRADA OLIVEIRA PINHEIRO,***.886.671-**,180.00,Douradina,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
11998,ANA CLAUDIA DUARTE BENITES,***.465.201-**,180.00,Tres Lagoas,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
11999,ANTONIA SANTOS DA SILVA,***.088.641-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
12000,ESPEDITA RODRIGUES DA SILVA,***.033.404-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
12001,IVANIA ORTEGA,***.417.451-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
12002,CLEDSON ALENCAR DIAS,***.481.374-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
12003,IONE MOREIRA DA SILVA,***.429.368-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
12004,LOURDES LISBOA,***.601.481-**,180.00,Agua Clara,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
12005,LUCIA ALVES FERREIRA,***.756.581-**,180.00,Navirai,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
12006,DINARTE FLORES DE AVILA,***.811.211-**,180.00,Corguinho,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
12007,APARECIDA DAVALO CRISTALDO,***.479.831-**,180.00,Bela Vista,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
12008,LADY MYSHELLY DIAS MAECAWA,***.301.451-**,180.00,Aquidauana,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
12009,TEREZINHA DA SILVA DE BRITO DE SOUZA,***.309.281-**,180.00,Campo Grande,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
12010,IHONE LURDES PIRES DA SILVA MARCELINO,***.026.818-**,180.00,Caarapo,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
12011,ISABEL BETANIA DOS SANTOS GONZAGA,***.708.471-**,180.00,Amambai,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
12012,DENIZE PEDRO DA SILVA,***.673.001-**,180.00,Navirai,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
12013,ROSILENE VICENTE,***.247.351-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
12014,NILCE GONZALES DA SILVA,***.006.421-**,180.00,Anastacio,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
12015,CRISTINA CARDOSO FERREIRA,***.379.511-**,180.00,Aquidauana,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
12016,ERMELINDA RIOS,***.053.951-**,180.00,Jardim,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
12017,CLEIR OLIVEIRA DE ALFARIO,***.491.461-**,180.00,Rio Verde de Mato Grosso,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
12018,INAIARA PEREIRA BERNARDINO PUQUES,***.557.011-**,180.00,Amambai,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
12019,CELMA ALVES MOREIRA,***.286.601-**,180.00,Gloria de Dourados,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
12020,ANA CLAUDIA CORREA DE ARRUDA,***.980.241-**,180.00,Ladario,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
12021,ATAHIR PEREIRA DO PRADO,***.537.731-**,180.00,Tres Lagoas,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
12022,JUCIMEIRE GOMES DE ALBUQUERQUE,***.931.211-**,180.00,Coxim,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
12023,MARILUCE NUNES COELHO,***.757.361-**,180.00,Ponta Pora,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
12024,JOZELINA DOS SANTOS RODRIGUES,***.454.691-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
12025,CLAUDETE PEREIRA MOREIRA,***.069.491-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
12026,EUNICE GUEDES DE SOUZA,***.183.531-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
