_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
6552,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.232.079/0001-62,FORTE COMERCIO DE CARNES E DERIVADOS LTDA,2015NE000820,Pregão,"1736,80","0,00","0,00"
6553,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,76.093.731/0013-24,COPACOL COOP AGROINDUSTRIAL CONSOLATA,2015NE000821,Pregão,"504,00","0,00","0,00"
6554,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2015NE000822,Pregão,"467,51","467,51","0,00"
6555,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2015NE000823,Pregão,"75,96","75,96","0,00"
6556,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2015NE000824,Pregão,"712,13","712,13","0,00"
6557,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,07.026.824/0001-80,EMBUTIDOS TRADICAO LTDA-ME,2015NE000825,Pregão,"68,68","0,00","0,00"
6558,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,10.851.460/0001-87,L & L COMERCIAL E PREST. DE SERVICOS LTDA-EPP,2015NE000826,Pregão,"177,91","177,91","0,00"
6559,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2015NE000827,Pregão,"142,50","142,50","0,00"
6560,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,10.851.460/0001-87,L & L COMERCIAL E PREST. DE SERVICOS LTDA-EPP,2015NE000828,Pregão,"57,00","57,00","0,00"
6561,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2015NE000829,Pregão,"431,65","0,00","0,00"
6562,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2015NE000830,Pregão,"1122,50","0,00","0,00"
6563,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2015NE000831,Pregão,"75,00","0,00","0,00"
6564,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2015NE000832,Pregão,"115,70","115,70","0,00"
6565,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,10.851.460/0001-87,L & L COMERCIAL E PREST. DE SERVICOS LTDA-EPP,2015NE000833,Pregão,"390,00","390,00","0,00"
6566,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2015NE000834,Pregão,"344,00","344,00","0,00"
6567,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,10.851.460/0001-87,L & L COMERCIAL E PREST. DE SERVICOS LTDA-EPP,2015NE000835,Pregão,"1591,20","1591,20","0,00"
6568,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2015NE000836,Pregão,"37,44","0,00","0,00"
6569,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,02.877.387/0001-94,Z N FREITAS & CIA LTDA ME,2015NE000840,Dispensa,"782,00","782,00","21,81"
6570,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.877.387/0001-94,Z N FREITAS & CIA LTDA ME,2015NE000841,Dispensa,"65,00","65,00","1,81"
6571,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,02.877.387/0001-94,Z N FREITAS & CIA LTDA ME,2015NE000842,Dispensa,"12,00","12,00","0,33"
6572,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.877.387/0001-94,Z N FREITAS & CIA LTDA ME,2015NE000843,Dispensa,"80,00","80,00","2,23"
6573,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",MS CIDADÃO - INCLUSÃO SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Implementar Programas de Investimento Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2015NE000844,Pregão,"3000,00","0,00","0,00"
6574,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.000.101-**,ENIO Y. GUENKA,2015NE000847,Pregão,"2357,96","0,00","0,00"
6575,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",MS CIDADÃO - INCLUSÃO SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Implementar Programas de Investimento Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,SUBVENCOES SOCIAIS,06.008.195/0001-00,ASSOC.DE AMP.A FAMILIA PROJETO MAIS 1,2015NE000848,Inexigibilidade,"18000,00","0,00","0,00"
6576,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,10.851.460/0001-87,L & L COMERCIAL E PREST. DE SERVICOS LTDA-EPP,2015NE000851,Pregão,"882,00","0,00","0,00"
6577,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",MS CIDADÃO - INCLUSÃO SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Implementar Programas de Investimento Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2015NE000852,Pregão,"2500,00","0,00","0,00"
6578,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",MS CIDADÃO - INCLUSÃO SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Implementar Programas de Investimento Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.889.977/0001-98,RODA BRASIL COM. PECAS PARA VEICULOS LTDA,2015NE000853,Pregão,"5591,20","0,00","0,00"
6579,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.000.101-**,ENIO Y. GUENKA,2015NE000855,Dispensa,"49200,00","0,00","0,00"
6580,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAS E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.196.645/0001-00,IMPRENSA NACIONAL,2015NE000856,Inexigibilidade,"212,59","0,00","0,00"
6581,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",MS CIDADÃO - INCLUSÃO SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Implementar Programas de Investimento Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,22.327.036/0001-17,AAG BICHARA EIRELI - EPP,2015NE000857,Dispensa,"2690,00","0,00","0,00"
6582,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",MS CIDADÃO - INCLUSÃO SOCIAL,DIREITOS DA CIDADANIA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Coordenar Políticas Públicas para as Mulheres e para Igualdade de Gênero,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,05.510.958/0001-46,SEC.ESPEC.DE POLIT.P/MULHERES DA P.REPUBLICA.,2015NE000862,"","370746,01","370746,01","0,00"
6583,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",MS CIDADÃO - INCLUSÃO SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Implementar Programas de Investimento Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,SUBVENCOES SOCIAIS,03.528.011/0001-37,AS.ESP.DE APOIO A CRIANCA E AO ADOLESCENTE,2015NE000863,Inexigibilidade,"9000,00","0,00","0,00"
6584,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",MS CIDADÃO - INCLUSÃO SOCIAL,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Implementar Programas de Investimento Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2015NE000864,Inexigibilidade,"1800,00","0,00","0,00"
6585,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000001,Direta,"0,00","31059,74","31059,74"
6586,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",DESPESAS DE EXERCICIOS ANTERIORES,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2015NE000010,"","0,00","0,00","422989,63"
6587,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000018,Concorrência,"0,00","465,00","465,00"
6588,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000019,Concorrência,"0,00","1445,30","1445,30"
6589,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2015NE000021,Inexigibilidade,"460000,00","333461,47","333461,47"
6590,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2015NE000022,Inexigibilidade,"0,00","10559,58","10559,58"
6591,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO-TRANSPORTE,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2015NE000023,Inexigibilidade,"175000,00","113193,00","113193,00"
6592,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Formação Continuada e Desenvolvimento do Ensino Fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,***.977.671-**,TEREZA CRISTINA KIOMIDO,2015NE000045,"","3941,00","3940,00","3940,00"
6593,SECRETARIA DE ESTADO DE EDUCACAO,"",OPERAÇÕES ESPECIAIS : OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Parcelamento de Dívida com o INSS e Outros da Educação,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2015NE000046,"","72318,01","69767,83","69767,83"
6594,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO PROFISSIONAL,Formação Profissional e Acesso ao Ensino Superior,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,PF.000.004-3,AUXILIO FINANCEIRO,2015NE000047,"","3074325,00","979978,36","0,00"
6595,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO PROFISSIONAL,Formação Profissional e Acesso ao Ensino Superior,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000047,"","0,00","0,00","963192,36"
6596,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO-TRANSPORTE,03.229.127/0003-37,VIACAO CIDADE MORENA LTDA,2015NE000049,Inexigibilidade,"0,00","416,00","416,00"
6597,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,CONTRATACAO POR TEMPO DETERMINADO,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000054,"","0,00","0,00","1450981,26"
6598,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,CONTRATACAO POR TEMPO DETERMINADO,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000054,"","28035520,38","6043833,06","4568942,02"
6599,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000055,"","0,00","0,00","2224677,41"
6600,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000055,"","2216803,83","2224677,41","2488903,38"
6601,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000056,"","0,00","0,00","1282,77"
6602,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2015NE000057,"","8351166,98","8126704,22","8155608,52"
6603,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2015NE000058,"","5720000,00","5441463,87","5564547,75"
