﻿_id,Cidade,Escola,Questao,Resposta,Respondente,AnoDaAvaliacao
10461,NAVIRAÍ,EE VINÍCIUS DE MORAES,Professores com Formação Superior que atuam em sala de aula,67,Avaliadores externos,2023
10462,ELDORADO,EE ELDORADO,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Avaliadores externos,2023
10463,CAMPO GRANDE,EE JOSÉ MAMEDE DE AQUINO,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Avaliadores externos,2023
10464,JARDIM,EE CEL. PEDRO JOSÉ RUFINO,"Sala de Apoio Pedagógico (estudantes com transtornos funcionais específicos da aprendizagem - TDAH, dislexia, discalculia, disortografia ou com múltiplas repetências)",Não,Diretores,2023
10465,AQUIDAUANA,EE PROFª DÓRIS MENDES TRINDADE,Biblioteca,Sim,Avaliadores externos,2023
10466,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Grêmio Estudantil,Sim,Diretores,2023
10467,LAGUNA CARAPÃ,EE ÁLVARO MARTINS DOS SANTOS,Secretaria Escolar,Sim,Diretores,2023
10468,LADÁRIO,EE 2 DE SETEMBRO,Relatório de Avaliação Institucional Interna,Sim,Diretores,2023
10469,CAMPO GRANDE,EE PROF. EMYGDIO CAMPOS WIDAL,Escola em Tempo Integral - Parcial,Não,Avaliadores externos,2023
10470,PONTA PORÃ,EE PROF. JOSÉ EDSON DOMINGOS DOS SANTOS,Organização do ARQUIVO ATIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Diretores,2023
10471,ITAPORÃ,EE EDSON BEZERRA,Regimento Escolar,Sim,Diretores,2023
10472,ELDORADO,EE SILO VARGAS BATISTA,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2023
10473,DOIS IRMÃOS DO BURITI,EE INDÍGENA NATIVIDADE ALCÂNTARA MARQUES,Registros da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2023
10474,BELA VISTA,EE ESTER SILVA,Professores com Formação Superior que atuam em sala de aula,35,Diretores,2023
10475,ARAL MOREIRA,EE JOÃO VITORINO MARQUES,Professores efetivos que atuam em sala de aula,4,Diretores,2023
10476,CAMPO GRANDE,EE PROF. EMYGDIO CAMPOS WIDAL,Missão,"Nossa escola tem por missão oferecer, por meio da educação integral: a formação humana, sócio emocional e acadêmica, proporcionando ao estudante o fomento do seu projeto de vida para o pleno desenvolvimento de suas potencialidades e competências para o século XXI, assegurando a inclusão e a equidade de oportunidades, através de uma formação acadêmica de excelência.",Diretores,2023
10477,RIO NEGRO,EE LEONTINO ALVES DE OLIVEIRA,Secretaria Escolar,Sim,Avaliadores externos,2023
10478,CAMPO GRANDE,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Referencial Curricular/Currículo de Referência de MS,Sim,Diretores,2023
10479,PONTA PORÃ,EE JOÃO BREMBATTI CALVOSO,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Avaliadores externos,2023
10480,CAMPO GRANDE,EE BLANCHE DOS SANTOS PEREIRA,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2023
10481,ITAPORÃ,EE OLIVIA PAULA,Livro de descarte,Sim,Diretores,2023
10482,RIO BRILHANTE,EE FERNANDO CORRÊA DA COSTA,Referencial Curricular/Currículo de Referência de MS,Sim,Diretores,2023
10483,CAMPO GRANDE,EE PROFª. DELMIRA RAMOS DOS SANTOS,Depósito para produtos alimentícios,Sim,Avaliadores externos,2023
10484,PARAÍSO DAS ÁGUAS,EE VER. KENDI NAKAI,Regimento Escolar,Sim,Diretores,2023
10485,DOIS IRMÃOS DO BURITI,EE INDÍGENA CACIQUE NDETI REGINALDO,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),71,Diretores,2023
10486,PARANHOS,EE SANTIAGO BENITES,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2023
10487,CAMPO GRANDE,EE ARACY EUDOCIAK,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Diretores,2023
10488,BRASILÂNDIA,EE ADILSON ALVES DA SILVA,Registros da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2023
10489,DEODÁPOLIS,EE LAGOA BONITA,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Diretores,2023
10490,CAMPO GRANDE,EE OLINDA CONCEIÇÃO TEIXEIRA BACHA,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2023
10491,CAMPO GRANDE,EE PROFª. FAUSTA GARCIA BUENO,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2023
10492,ITAPORÃ,EE OLIVIA PAULA,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2023
10493,PONTA PORÃ,EE JOAQUIM MURTINHO,Professores efetivos readaptados,4,Diretores,2023
10494,ANTÔNIO JOÃO,EE ARAL MOREIRA,Professores efetivos que atuam em sala de aula,7,Diretores,2023
10495,ELDORADO,EE SILO VARGAS BATISTA,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Não,Diretores,2023
10496,PARAÍSO DAS ÁGUAS,EE VER. KENDI NAKAI,Secretaria Escolar,Sim,Diretores,2023
10497,PARANHOS,EE SANTIAGO BENITES,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2023
10498,BATAGUASSU,EE PROF. LUIZ ALBERTO ABRAHAM,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2023
10499,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Depósito para produtos alimentícios,Sim,Diretores,2023
10500,CASSILÂNDIA,EE RUI BARBOSA,Laboratório(s) Científico(s),Não,Diretores,2023
10501,GUIA LOPES DA LAGUNA,EE ALZIRO LOPES,Essa unidade escolar possui extensão,Não,Avaliadores externos,2023
10502,ITAPORÃ,EE OLIVIA PAULA,Biblioteca,Não,Diretores,2023
10503,JARAGUARI,EE ZUMBI DOS PALMARES,Livro tombo,Sim,Diretores,2023
10504,PONTA PORÃ,EE JOAQUIM MURTINHO,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2023
10505,GUIA LOPES DA LAGUNA,EE SALOMÉ DE MELO ROCHA,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2023
10506,BATAYPORÃ,EE JAN ANTONIN BATA,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2023
10507,RIO NEGRO,EE LEONTINO ALVES DE OLIVEIRA,Livro de descarte,Sim,Diretores,2023
10508,DOURADOS,EE FLORIANO VIEGAS MACHADO,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2023
10509,TAQUARUSSU,EE DR. MARTINHO MARQUES,Professores convocados que atuam em sala de aula,22,Avaliadores externos,2023
10510,DEODÁPOLIS,EE PORTO VILMA,Professores efetivos que atuam em sala de aula,1,Avaliadores externos,2023
10511,VICENTINA,EE PADRE JOSÉ DANIEL,Essa unidade escolar possui extensão,Não,Avaliadores externos,2023
10512,AQUIDAUANA,EE CÂNDIDO MARIANO,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2023
10513,PONTA PORÃ,EE PROF. JOSÉ EDSON DOMINGOS DOS SANTOS,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2023
10514,ROCHEDO,EE JOSÉ ALVES RIBEIRO,Registros de melhorias realizadas a partir das necessidades detectadas na Avaliação Institucional Interna,Sim,Avaliadores externos,2023
10515,ARAL MOREIRA,EE DR. FERNANDO CORRÊA DA COSTA,Sala de Professores,Sim,Avaliadores externos,2023
10516,PONTA PORÃ,EE JOAQUIM MURTINHO,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2023
10517,GLÓRIA DE DOURADOS,EE WEIMAR TORRES,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Diretores,2023
10518,SETE QUEDAS,EE 13 DE MAIO,Refeitório,Não,Diretores,2023
10519,ITAQUIRAÍ,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2023
10520,SETE QUEDAS,EE GUIMARÃES ROSA,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2023
10521,DEODÁPOLIS,EE SCILA MÉDICI,Livro tombo,Sim,Diretores,2023
10522,CAMPO GRANDE,EE DR. ARTHUR DE VASCONCELLOS DIAS,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2023
10523,ANASTÁCIO,EE ROBERTO SCAFF,Grêmio Estudantil,Sim,Avaliadores externos,2023
10524,SETE QUEDAS,EE 13 DE MAIO,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2023
10525,FIGUEIRÃO,EE DR. ARNALDO ESTEVÃO DE FIGUEIREDO,Professores convocados que atuam em sala de aula,12,Avaliadores externos,2023
10526,AMAMBAI,EE DOM AQUINO CORRÊA,Organização do ARQUIVO PASSIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Avaliadores externos,2023
10527,CAMPO GRANDE,EE POLO FRANCISCO CÂNDIDO DE REZENDE,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2023
10528,CAMPO GRANDE,EE RUI BARBOSA,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Diretores,2023
10529,COSTA RICA,EE SANTOS DUMONT,Sala da Coordenação Pedagógica,Sim,Diretores,2023
10530,ITAPORÃ,EE SENADOR SALDANHA DERZI,Registros da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2023
10531,CAMPO GRANDE,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFª. MARIA DE LOURDES WIDAL ROMA,Sala da Coordenação Pedagógica,Sim,Diretores,2023
10532,CAMAPUÃ,EE JOAQUIM MALAQUIAS DA SILVA,Essa unidade escolar possui extensão,Não,Diretores,2023
10533,NIOAQUE,EE ODETE IGNÊZ RESSTEL VILLAS BÔAS,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2023
10534,CAMPO GRANDE,EE DR. ARTHUR DE VASCONCELLOS DIAS,Livro tombo,Sim,Avaliadores externos,2023
10535,CAARAPÓ,EE PADRE JOSÉ DE ANCHIETA,Regimento Escolar,Sim,Avaliadores externos,2023
10536,PONTA PORÃ,EE CORONEL RAMIRO NORONHA,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Diretores,2023
10537,PEDRO GOMES,EE FRANCISCO RIBEIRO SOARES,Referencial Curricular/Currículo de Referência de MS,Sim,Diretores,2023
10538,CAMPO GRANDE,EE TEOTÔNIO VILELA,Depósito para produtos alimentícios,Sim,Avaliadores externos,2023
10539,BATAYPORÃ,EE BRAZ SINIGAGLIA,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Diretores,2023
10540,ANTÔNIO JOÃO,EE ARAL MOREIRA,Laboratório(s) para prática da Educação Profissional e/ou Itinerário Formativo Profissional,Não,Avaliadores externos,2023
10541,BELA VISTA,EE ESTER SILVA,"Registre neste campo informações complementares referentes aos aspectos Administrativo, Pedagógico, de Infraestrutura e de Interação no Ambiente Escolar","o Estabelecimento de Ensino busca uma gestão como ênfase  em articular todas as atividades junto a sua comunidade escolar, presenta ambientes providos de acessibilidade, infraestrutura de boa qualidade, espaços físicos limpos e arejados; em relação ao pedagógico atende o Projeto Político Pedagógico (PPP) da escola; motiva e engaja esses profissionais.",Avaliadores externos,2023
10542,BANDEIRANTES,EE ERNESTO SOLON BORGES,Grêmio Estudantil,Sim,Diretores,2023
10543,JARAGUARI,EE JOSÉ SERAFIM RIBEIRO,Essa unidade escolar possui extensão,Não,Diretores,2023
10544,CAMPO GRANDE,EE PROF. SEVERINO DE QUEIROZ,Missão,"Promover um ensino de qualidade para possibilitar o conhecimento e um ambiente que desenvolva diferentes competências e habilidades para o século XXI, assegurando ao educando ser sujeito participante da sua aprendizagem.nProporcionar qualidade na oferta de educação em tempo integral no Ensino Médio da Rede Estadual de Ensino, de forma a garantir a formação acadêmica de excelência, o preparo para as avaliações externas, o desenvolvimento da autonomia, a solidariedade e a competência do estudante, fortalecendo e respeitando a diversidade dos alunos.",Diretores,2023
10545,AQUIDAUANA,EE PROFª. MARLY RUSSO  RODRIGUES,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Diretores,2023
10546,AMAMBAI,EE DOM AQUINO CORRÊA,Professores sem Formação Superior que atuam em sala de aula,1,Avaliadores externos,2023
10547,DOURADOS,EE CASTRO ALVES,Visão,"Garantir o desenvolvimento integral do estudante, por meio de aprendizagens múltiplas, dando-lhes oportunidade de acesso ao conhecimento, objetivando o exercício da cidadania. Respeitar os princípios constitucionais da educação, quanto à obrigatoriedade, gratuidade e qualidade da educação para todos; Proporcionar o domínio do saber, por meio da aprendizagem significativa, fazendo a interligação entre a teoria e a prática; Proporcionar igualdade de condições para o acesso e permanência a todos os estudantes na sua diversidade e ao público da Educação Especial, como forma de superação das desigualdades que tem como consequência a exclusão social. Além disso, promover formação continuada para os trabalhadores em educação na perspectiva de sua função, a fim de atingir qualidade de ensino e aprendizagem para todos.",Diretores,2023
10548,DOURADOS,EE PRESIDENTE VARGAS,Registros da realização da Avaliação Institucional Interna,Sim,Diretores,2023
10549,CAMPO GRANDE,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFª. MARIA DE LOURDES WIDAL ROMA,Registros da realização da Avaliação Institucional Interna,Sim,Diretores,2023
10550,CORUMBÁ,EE MARIA LEITE,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2023
10551,CAMPO GRANDE,EE TEOTÔNIO VILELA,Laboratório(s) para prática da Educação Profissional e/ou Itinerário Formativo Profissional,Não,Avaliadores externos,2023
10552,PONTA PORÃ,EE NOVA ITAMARATI,Sala de Recurso Multifuncional,Sim,Diretores,2023
10553,MARACAJU,EE MANOEL FERREIRA DE LIMA,Biblioteca,Sim,Diretores,2023
10554,FÁTIMA DO SUL,EE JONAS BELARMINO DA SILVA,Grêmio Estudantil,Sim,Diretores,2023
10555,CAMPO GRANDE,EE PROFª. MARIA RITA DE CÁSSIA PONTES TEIXEIRA,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Avaliadores externos,2023
10556,SIDROLÂNDIA,EE VESPASIANO MARTINS,Livro tombo,Sim,Avaliadores externos,2023
10557,CAMPO GRANDE,Escola Estadual Cívico-Militar Marçal de Souza Tupã-Y,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2023
10558,ITAQUIRAÍ,ESCOLA ESTADUAL MANOEL GUILHERME DOS SANTOS,Escola em Tempo Integral - Total,Não,Avaliadores externos,2023
10559,AMAMBAI,EE VESPASIANO MARTINS,Calendário Escolar,Sim,Diretores,2023
10560,PEDRO GOMES,EE FRANCISCO RIBEIRO SOARES,Refeitório,Não,Diretores,2023
10561,AQUIDAUANA,EE CÂNDIDO MARIANO,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2023
10562,TAQUARUSSU,EE DR. MARTINHO MARQUES,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Diretores,2023
10563,CORUMBÁ,EE DOM BOSCO,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2023
10564,CAMPO GRANDE,EE ARLINDO DE SAMPAIO JORGE,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2023
10565,BELA VISTA,EE CASTELO BRANCO,Sala da Direção,Sim,Diretores,2023
10566,SIDROLÂNDIA,EE PAULO EDUARDO DE SOUZA FIRMO,"Registre neste campo informações complementares referentes aos aspectos Administrativo, Pedagógico, de Infraestrutura e de Interação no Ambiente Escolar",nada a relatar,Diretores,2023
10567,CAMPO GRANDE,EE ARLINDO DE SAMPAIO JORGE,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2023
10568,CAMPO GRANDE,EE ADVENTOR DIVINO DE ALMEIDA,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2023
10569,CAMPO GRANDE,EE JOSÉ MAMEDE DE AQUINO,Referencial Curricular/Currículo de Referência de MS,Sim,Diretores,2023
10570,DEODÁPOLIS,EE LAGOA BONITA,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),2,Diretores,2023
10571,ALCINÓPOLIS,EE PROFA. ROMILDA COSTA CARNEIRO,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Diretores,2023
10572,JARAGUARI,EE ZUMBI DOS PALMARES,APM,Sim,Avaliadores externos,2023
10573,CASSILÂNDIA,EE RUI BARBOSA,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Diretores,2023
10574,CAMPO GRANDE,EE AMÉLIO DE CARVALHO BAÍS,APM,Sim,Diretores,2023
10575,ITAPORÃ,EE SENADOR SALDANHA DERZI,Organização do ARQUIVO PASSIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Diretores,2023
10576,CAMPO GRANDE,EE PROFª. FLAVINA MARIA DA SILVA,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2023
10577,DOURADOS,EE PROF. CELSO MULLER DO AMARAL,Escola em Tempo Integral - Total,Não,Diretores,2023
10578,AQUIDAUANA,EE FELIPE ORRO,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2023
10579,BELA VISTA,EE ESTER SILVA,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Avaliadores externos,2023
10580,BELA VISTA,EE CASTELO BRANCO,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Avaliadores externos,2023
10581,VICENTINA,EE SÃO JOSÉ,Sala de Recurso Multifuncional,Sim,Diretores,2023
10582,DOURADINA,EE BARÃO DO RIO BRANCO,Grêmio Estudantil,Sim,Avaliadores externos,2023
10583,DOURADOS,EE PRESIDENTE VARGAS,Organização do ARQUIVO PASSIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Diretores,2023
10584,ANTÔNIO JOÃO,EE ARAL MOREIRA,Laboratório(s) Científico(s),Não,Diretores,2023
10585,JARAGUARI,EE JOSÉ SERAFIM RIBEIRO,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Diretores,2023
10586,NIOAQUE,EE PADROEIRA DO BRASIL,Professores efetivos que atuam em sala de aula,2,Diretores,2023
10587,PONTA PORÃ,EE ADÊ MARQUES,Escola em Tempo Integral - Parcial,Não,Avaliadores externos,2023
10588,RIBAS DO RIO PARDO,EE DR. JOÃO PONCE DE ARRUDA,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2023
10589,CASSILÂNDIA,EE RUI BARBOSA,Escola em Tempo Integral - Total,Sim,Avaliadores externos,2023
10590,CAMPO GRANDE,EE MARIA CONSTANÇA BARROS MACHADO,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2023
10591,AMAMBAI,EE DR. FERNANDO CORRÊA DA COSTA,Escola em Tempo Integral - Parcial,Sim,Diretores,2023
10592,PONTA PORÃ,EE NOVA ITAMARATI,APM,Sim,Avaliadores externos,2023
10593,CAMPO GRANDE,EE ORCÍRIO THIAGO DE OLIVEIRA,Registros da realização da Avaliação Institucional Interna,Sim,Diretores,2023
10594,DEODÁPOLIS,EE LAGOA BONITA,Refeitório,Sim,Avaliadores externos,2023
10595,DOURADOS,EE PROFª FLORIANA LOPES,Sala da Direção,Sim,Avaliadores externos,2023
10596,DOIS IRMÃOS DO BURITI,EE INDÍGENA CACIQUE NDETI REGINALDO,"Registre neste campo informações complementares referentes aos aspectos Administrativo, Pedagógico, de Infraestrutura e de Interação no Ambiente Escolar","A RESPECTIVA UNIDADE ESCOLAR  FUNCIONA EM PRÉDIO  CEDIDO PELA PREFEITURA MUNICIPAL, POIS A MESMA NÃO  POSSUI PRÉDIO PRÓPRIO...",Diretores,2023
10597,CAMPO GRANDE,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Grêmio Estudantil,Sim,Avaliadores externos,2023
10598,JARDIM,EE CEL. JUVÊNCIO,Escola em Tempo Integral - Parcial,Sim,Avaliadores externos,2023
10599,CAMPO GRANDE,EE PROFª. IZAURA HIGA,Livro tombo,Sim,Avaliadores externos,2023
10600,VICENTINA,EE EMANNUEL PINHEIRO,Registros da realização da Avaliação Institucional Interna,Sim,Diretores,2023
10601,BATAGUASSU,EE PROF. LADISLAU DEÁK FILHO,Escola em Tempo Integral - Parcial,Não,Avaliadores externos,2023
10602,CAMPO GRANDE,EE BLANCHE DOS SANTOS PEREIRA,Relatório de Avaliação Institucional Interna,Não,Diretores,2023
10603,CAMPO GRANDE,EE PROFª. THEREZA NORONHA DE CARVALHO,Regimento Escolar,Sim,Diretores,2023
10604,VICENTINA,EE SÃO JOSÉ,Sala de Professores,Sim,Diretores,2023
10605,PONTA PORÃ,EE ADÊ MARQUES,Livro tombo,Não,Diretores,2023
10606,AQUIDAUANA,EE MAL. DEODORO DA FONSECA,"Registre neste campo informações complementares referentes aos aspectos Administrativo, Pedagógico, de Infraestrutura e de Interação no Ambiente Escolar","Observa-se que ainda há muitas coisas a serem realizadas, principalmente no quesito infraestrutura. Espaço físico para biblioteca, laboratório, sala de artes, refeitório, fazem falta significativa quanto a maiores possibilidades de aprendizagem. Apesar do incentivo e proposições acerca do PPP sobre a utilização diária de metodologias ativas, atividades de socialização que vão além das propostas esportivas, compreendemos que os espaços adequados ampliariam a execução de novas propostas voltadas para uma aprendizagem mais significativa. Administrativamente, gerenciar recursos requer um olhar mais detalhado para os resultados expressos pelas avaliações externas e desempenho escolar, esse aspecto necessita de maior atenção, não por falta do recurso, mas sim por receios que limitam sua aplicação, principalmente considerando a dinâmica pós pandêmica, que trouxe à tona questões diversas de demandas urgentes no contexto escolar: quadro de ansiedade, depressão, aumento de expressões violentas, intolerâncias e preconceitos.  Dinamizar a execução e desenvolvimento de projetos que propiciem espaço de escuta e voz dos estudantes, potencializando o protagonismo e a interação entre escola, família, docentes e funcionários, baseado na comunicação assertiva, faz-se necessário e requer parcerias com diversas instituições e profissionais habilitados que possam auxiliar no processo de autoconhecimento e autocuidado.",Diretores,2023
10607,JARDIM,EE CEL. PEDRO JOSÉ RUFINO,Professores efetivos que atuam em sala de aula,19,Diretores,2023
10608,BATAGUASSU,EE PROF. LUIZ ALBERTO ABRAHAM,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2023
10609,CAMPO GRANDE,EE PROFª. MARIA RITA DE CÁSSIA PONTES TEIXEIRA,Escola em Tempo Integral - Parcial,Não,Avaliadores externos,2023
10610,AQUIDAUANA,EE FELIPE ORRO,Visão,"Educação se faz com discernimento, , determinação, trabalho participativo, visando munir a comunidade de ferramentas culturais que são importantes para o exercício da cidadania.                A prática educativa não estabelece seus fins, mas sim uma reflexão filosófica sobre a educação inserida em uma sociedade.                  As escolas passam por um momento de revisão do seu Projeto Político Pedagógico, momento este que não pode ser visto como uma exigência ministerial, da Secretaria de Educação, mas sim como uma busca constante de sua avaliação institucional.                  A humanidade vive uma fase histórica, de mudanças constantes. Isso decorre dos avanços da ciência e tecnologia, que tornou-se poderoso referencial para atender melhor o mundo em que vivemos.                As mudanças não param: mudam as pessoas, o conhecimento. E os educadores estão frente a essa nova realidade enfrentando o desafio do desenvolvimento que conduz à competência profissional, com dinamismo e flexibilidade.                A busca por aprimoramento se tornou uma constante, pois a realidade a cada dia nos coloca frente a novas situações que requerem mudanças de postura, revisões de conceitos e preconceitos.         Diante dessa realidade, a escola  oferece matrícula, adequando-se conforme as necessidades, para garantir uma educação de qualidade, observando a organização curricular, os recursos educativos e humanos para que sejam compatíveis com as necessidades do aluno.",Diretores,2023
10611,CAMPO GRANDE,EE OLINDA CONCEIÇÃO TEIXEIRA BACHA,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Não,Diretores,2023
10612,ITAQUIRAÍ,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2023
10613,NAVIRAÍ,EE VINÍCIUS DE MORAES,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Diretores,2023
10614,AQUIDAUANA,EE CÂNDIDO MARIANO,Organização do ARQUIVO ATIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Avaliadores externos,2023
10615,CAARAPÓ,EE PADRE JOSÉ DE ANCHIETA,Livro de descarte,Sim,Avaliadores externos,2023
10616,TERENOS,EE EDUARDO PEREZ,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Avaliadores externos,2023
10617,CAMPO GRANDE,EE PROFª. MARIA RITA DE CÁSSIA PONTES TEIXEIRA,Professores convocados que atuam em sala de aula,21,Avaliadores externos,2023
10618,PARANHOS,EE SANTIAGO BENITES,Calendário Escolar,Sim,Diretores,2023
10619,BONITO,EE BONIFÁCIO CAMARGO GOMES,Registros da realização da Avaliação Institucional Interna,Sim,Diretores,2023
10620,CORUMBÁ,EE MARIA LEITE,Depósito para produtos alimentícios,Sim,Diretores,2023
10621,COXIM,EE VIRIATO BANDEIRA,Relatório de Avaliação Institucional Interna,Sim,Diretores,2023
10622,TACURU,ESCOLA ESTADUAL INDIGENA JASY RENDY,Quantos estudantes estão matriculados na(s) extensão(ões),33,Avaliadores externos,2023
10623,FIGUEIRÃO,EE DR. ARNALDO ESTEVÃO DE FIGUEIREDO,Professores efetivos readaptados,1,Avaliadores externos,2023
10624,RIBAS DO RIO PARDO,EE EDUARDO BATISTA AMORIM,Sala de Professores,Sim,Avaliadores externos,2023
10625,RIO BRILHANTE,EE ETALÍVIO PEREIRA MARTINS,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Avaliadores externos,2023
10626,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Professores com Formação Superior que atuam em sala de aula,11,Avaliadores externos,2023
10627,ITAPORÃ,EE EDSON BEZERRA,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),153,Avaliadores externos,2023
10628,BONITO,EE BONIFÁCIO CAMARGO GOMES,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Avaliadores externos,2023
