_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
18088,ADRIELLY DE OLIVEIRA GOMES DE LIMA,***.465.651-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18089,ANA LUCIA LIMA,***.335.851-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18090,ARACI LEONEL DE LIMA,***.616.681-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18091,CLEONICE DA SILVA NASCIMENTO,***.620.774-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18092,IZABEL DE LIMA SIQUEIRA,***.495.811-**,180.00,Inocencia,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18093,IVACIR DE OLIVEIRA,***.205.611-**,180.00,Camapua,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18094,IVANIR RODRIGUES DE MOURA,***.655.701-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18095,PATRICIA GONCALVES,***.806.921-**,180.00,Corumba,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18096,JULIANA DE SOUZA,***.304.301-**,180.00,Agua Clara,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18097,ELUADIR FERREIRA DO CARMO,***.771.801-**,180.00,Corguinho,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18098,LIGIA REGINA ANTONIO,***.289.521-**,180.00,Amambai,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18099,JHEYSIANE FERNANDES MARQUES,***.900.481-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18100,LUZIA TELMA LOPES,***.889.691-**,180.00,Bataguassu,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18101,LOENI APARECIDA FREITAS DOS SANTOS,***.607.801-**,180.00,Paranaiba,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18102,EDINA OMESTER BENITEZ,***.545.121-**,180.00,Sidrolandia,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18103,AURILENE ANTONIA LAZARA DE SOUZA,***.438.791-**,180.00,Rio Verde de Mato Grosso,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18104,BERNADETE LEANDRO DE JESUS,***.098.071-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18105,SEVERIANA ACOSTA MOREIRA,***.889.501-**,180.00,Jardim,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18106,IZABEL RAMOS DOS SANTOS,***.719.051-**,180.00,Paranaiba,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18107,MARIA INES MENDES MIGUEL CASTRO SILVA,***.660.411-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18108,MARIA SIQUEIRA DE MORAES,***.627.861-**,180.00,Amambai,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18109,CELIA GARCIA DA ROCHA,***.300.501-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18110,ORLANDO MACENA MEIRELES,***.777.131-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18111,GRACIELLE LOPES DOS SANTOS,***.127.511-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18112,DANIELLI RIBEIRO CABRERA,***.179.451-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18113,LUCILA DE JESUS,***.751.931-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18114,NIDIA TEREZA LEIVA LOPES,***.454.791-**,180.00,Ponta Pora,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18115,IVONE DIAS DE OLIVEIRA REZENDE,***.708.501-**,180.00,Sidrolandia,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18116,ROSANA LOPES DA SILVA,***.337.351-**,180.00,Tres Lagoas,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18117,MARIA APARECIDA PEREIRA EVANGELISTA MENEZES,***.976.911-**,180.00,Navirai,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18118,JOSE JULIAO DA SILVA,***.177.901-**,180.00,Rio Verde de Mato Grosso,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18119,EDNEUZA DE SOUZA FERRAZ,***.483.441-**,180.00,Ivinhema,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18120,ADRIANA SANTOS DE SOUZA,***.856.771-**,180.00,Anaurilandia,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18121,TEODORA MANCOELHO MORINIGO,***.988.061-**,180.00,Coronel Sapucaia,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18122,VITORIA PEDROSO,***.594.901-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18123,ANGELA SILVA DA GAMA,***.506.091-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18124,MARIA BARBOSA DOS SANTOS,***.189.991-**,180.00,Agua Clara,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18125,MARIA DO CARMO MENDES FERREIRA,***.055.771-**,180.00,Anaurilandia,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18126,ANA CRISTINA CARDOSO RODRIGUES,***.827.024-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18127,LAURA CELIA BRANDAO FERREIRA DE ARAUJO,***.906.601-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18128,SONIA MARIA RODRIGUES,***.929.811-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18129,LORI TEREZA DA ROSA,***.389.069-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18130,MAURA DIAS FERREIRA,***.188.111-**,180.00,Camapua,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18131,ROSANA ALVES DA SILVA,***.958.931-**,180.00,Rio Brilhante,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18132,DEBORA PINTO DE MIRANDA SANTOS SANTANA,***.156.251-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18133,ELIETE BATISTA RIBAS,***.864.101-**,180.00,Amambai,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18134,CRISTIANE FONSECA DE OLIVEIRA,***.399.561-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18135,PRISCILA MIGUEL DA SILVA,***.706.031-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18136,DRIELY RONDON BRITES DA ROCHA,***.012.591-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18137,MARIA LUIZA CAMPOS,***.152.081-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18138,MARIA DAS DORES LIMA SILVA,***.987.521-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18139,SUELLEN CAMARGO DA SILVA,***.519.781-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18140,ALESSANDRA SILVA DO NASCIMENTO,***.555.971-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18141,LUCIENE LOPES DIAS,***.479.221-**,180.00,Itaquirai,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18142,GABRIELE DA SILVA OLIVEIRA,***.559.661-**,180.00,Eldorado,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18143,LEILANE ARRUDA DE MORAES,***.007.901-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18144,MARIA RITA SILVA,***.473.311-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18145,PEDROLINA BAZANA,***.580.251-**,180.00,Bela Vista,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18146,MARCIA NATANA DA SILVA METELO,***.237.631-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18147,ROSELY NOGUEIRA DOS SANTOS,***.021.501-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18148,MARIA DA CONCEI??O DA SILVA,***.605.571-**,180.00,Ladario,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18149,HELOISA PEREIRA DO NASCIMENTO,***.446.521-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18150,CECILIA MARIA DOS SANTOS,***.888.641-**,180.00,Ribas do Rio Pardo,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18151,JOSIANE JOANA BARBOSA ANDERSEN,***.871.941-**,180.00,Bataguassu,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18152,MARIA SUELI RODRIGUES DE ALMEIDA,***.243.770-**,180.00,Maracaju,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18153,REGINA DE JESUS DE OLIVEIRA,***.880.081-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18154,ALEXANDRA FLORES DA SILVA COSTA,***.261.961-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18155,EVELYN BRAGA DOS SANTOS,***.538.171-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18156,IVANILDE MARIA DOS SANTOS,***.749.321-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18157,EVA DIAS DE PINHO,***.891.291-**,180.00,Rochedo,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18158,ANA VIEIRA DA SILVA,***.548.931-**,180.00,Coronel Sapucaia,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18159,VILMA GUERRINHA,***.339.381-**,180.00,Paranhos,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18160,BENEDITO PROVAZI,***.103.961-**,180.00,Mundo Novo,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18161,KATIANI DA SILVA MENDES DE SOUZA,***.637.951-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18162,MARIA DE GOES CABREIRA,***.788.351-**,180.00,Bodoquena,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18163,OILSA RAMOS,***.646.271-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18164,PREISCILIANA MIGUEL DA SILVA,***.172.401-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18165,ADRIANA CANHETE AVILA,***.088.961-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18166,ANDREA HEREDIA GIL,***.302.411-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18167,ROZILENE ABREU DA SILVA,***.329.961-**,180.00,Ladario,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18168,ZEFERINA ZARACHO,***.399.111-**,180.00,Ponta Pora,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18169,GERUSA JOSE DA SILVA,***.059.011-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18170,EZANIRA QUEIROZ,***.552.992-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18171,IVONETE GONCALVES DE OLIVEIRA,***.701.901-**,180.00,Paranaiba,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18172,CRISTIANE QUEIROZ SILVA,***.035.971-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18173,TEREZA JOSE DOS SANTOS,***.764.861-**,180.00,Bataguassu,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18174,MARIA CECILIA DE AMORIM PISSURNO,***.052.451-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18175,TAMARA ANTONIO,***.935.328-**,180.00,Tres Lagoas,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18176,MARIA AMPARO BARBOSA DE OLIVEIRA,***.955.491-**,180.00,Gloria de Dourados,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18177,ANA CLAUDIA CEDARO PRESTES,***.861.059-**,180.00,Mundo Novo,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18178,REGINA DE JESUS LOPES,***.488.691-**,180.00,Deodapolis,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18179,SIDNEIA JESUS REROSTUK,***.955.711-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18180,DALVENI FRANCA DE LIMA,***.788.841-**,180.00,Santa Rita do Pardo,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18181,TALITA DOS SANTOS,***.331.117-**,180.00,Terenos,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18182,AMANDA CRISTINA DA SILVA DE OLIVEIRA,***.757.251-**,180.00,Aquidauana,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18183,APARECIDA MENDES DA SILVA,***.270.621-**,180.00,Corumba,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18184,DAVINA DOS SANTOS,***.013.071-**,180.00,Nova Alvorada do Sul,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18185,SIOMARA APARECIDA GONCALVES MEAURIO,***.681.331-**,180.00,Corumba,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18186,MARIA SUELI SILVA,***.495.711-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18187,ARMINDA PORTILHO DUARTE,***.718.721-**,180.00,Iguatemi,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18188,OLIVIA DE JESUS MOREIRA,***.572.621-**,180.00,Navirai,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18189,DORALICE BARBOZA,***.322.761-**,180.00,Nioaque,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18190,MARIA DA GLORIA DE JESUS SANTOS,***.147.301-**,180.00,Paranaiba,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18191,ELIANE APARECIDA DA SILVA,***.112.261-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18192,ROSELI MOREIRA DE LIMA,***.639.411-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18193,DANITIELLE DOS SANTOS,***.114.921-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18194,ERONILDA DOS SANTOS REIS,***.811.931-**,180.00,Aquidauana,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18195,ANDRIELI CAROLINE ALVES CAMARGO,***.197.821-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18196,APARECIDA BERNARDO DA SILVA,***.917.401-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18197,FATIMA REGINA FERREIRA,***.469.051-**,180.00,Sidrolandia,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18198,JANE APARECIDA LEAL MEDEIROS,***.467.011-**,180.00,Nova Andradina,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18199,AMELIA RAQUEL CASTRO,***.066.801-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18200,LIDIANE ANDREIA AUGUSTO DE SIQUEIRA,***.844.651-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18201,MARLENE SANTANA VILHALVA,***.403.731-**,180.00,Maracaju,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18202,IDEUVANE DE LIMA,***.023.701-**,180.00,Gloria de Dourados,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18203,JACY ROSA VIEIRA DA SILVA,***.332.798-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18204,ENEDE DE SOUZA MELO,***.906.361-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18205,OLINA MARTINS COURA,***.984.961-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18206,GEISIANE NANTES SALOMAO,***.971.231-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18207,SONIA APARECIDA DOS RODRIGUES,***.148.431-**,180.00,Fatima do Sul,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18208,ANNE KAROLINE DA COSTA MENDES,***.854.711-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18209,CRISTINA CONCHA,***.155.951-**,180.00,Ponta Pora,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18210,SIRLEI RATIER,***.878.811-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18211,NAILDE RODRIGUES PEREIRA,***.332.151-**,180.00,Dois Irmaos do Buriti,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18212,WALESKA LEONARDO DE ALMEIDA,***.809.958-**,180.00,Tres Lagoas,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18213,EVILA APARECIDA DE SOUZA MENEZES,***.728.211-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18214,MARLENE MACEDO DOS SANTOS,***.262.151-**,180.00,Ribas do Rio Pardo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18215,JOELMA BULGUE,***.010.631-**,180.00,Amambai,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18216,DINAIR BENTA DA SILVA,***.750.901-**,180.00,Costa Rica,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18217,ROSALIA RIBEIRO SOARES,***.174.871-**,180.00,Coxim,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18218,JULIENE DE LIMA DIAS,***.864.511-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18219,URBANA GAONA CASCO,***.932.031-**,180.00,Paranhos,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18220,KELLEN ESPINOZA DOS SANTOS,***.028.051-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18221,VANDERLUCIA NASCIMENTO FERREIRA,***.382.401-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18222,EDIANE SANTOS OLIVEIRA RAMOS,***.703.571-**,180.00,Ivinhema,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18223,ORLANDO CORDEIRO DOS SANTOS,***.831.441-**,180.00,Sete Quedas,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18224,CLAUDIA RAMONA CHAVES,***.869.621-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18225,AURORA MARQUES DA SILVA FERREIRA,***.123.081-**,180.00,Coxim,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18226,GENESIA PEREIRA DE SOUZA,***.748.921-**,180.00,Maracaju,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18227,LEONILDA ROSA,***.545.901-**,180.00,Sidrolandia,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18228,LILIAN LIMA DA SILVA,***.891.761-**,180.00,Rio Verde de Mato Grosso,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18229,LUCIMARA TOMAS LUIZ,***.773.591-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18230,AVELINA ESPINOSA,***.261.561-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18231,ADRIANA PEREIRA DOS SANTOS,***.406.741-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18232,ELIZABETE DE DEUS LIMA,***.712.601-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18233,ZOETE DA SILVA PEREIRA,***.359.001-**,180.00,Aquidauana,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18234,ALZIRA DA SILVA BARBOSA,***.288.401-**,180.00,Caarapo,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
18235,MARIA HELENA PEREIRA ASSIS,***.470.071-**,180.00,Dourados,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18236,MARIA ELENICE DA SILVA LIRA,***.576.661-**,180.00,Fatima do Sul,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18237,MANOEL BARBOSA DE OLIVEIRA,***.826.101-**,180.00,Coronel Sapucaia,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18238,BENEDITA MARIA DOS SANTOS,***.406.994-**,180.00,Paranaiba,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18239,NEUZA PAES DOS SANTOS,***.925.111-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
18240,IVONETE DA SILVA PEIXOTO,***.090.701-**,180.00,Fatima do Sul,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
