﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
8957,124037021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/10/2018,2018,Concessão,Benefícios,FUNSAU,30/10/2018,1,6,10,216
8958,124189021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/10/2018,2018,Prorrogação,Licenças,FUNSAU,18/10/2018,24,5,10,17
8959,124213022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/10/2018,2018,Concessão,Benefícios,FUNSAU,30/10/2018,1,6,10,216
8960,124235021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/10/2018,2018,Concessão,Férias,FUNSAU,06/10/2018,1,4,10,121
8961,124293021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/10/2018,2018,Concessão,Férias,FUNSAU,09/10/2018,1,4,10,121
8962,124406021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2018,2018,Concessão,Licenças,FUNSAU,01/10/2018,1,5,10,17
8963,124786021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/10/2018,2018,Concessão,Licenças,FUNSAU,04/10/2018,1,5,10,17
8964,125135022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/10/2018,2018,Concessão,Férias,FUNSAU,10/10/2018,1,4,10,121
8965,125281021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/10/2018,2018,Concessão,Licenças,FUNSAU,03/10/2018,1,5,10,17
8966,125281021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/10/2018,2018,Prorrogação,Licenças,FUNSAU,18/10/2018,24,5,10,17
8967,125299021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/10/2018,2018,Concessão,Férias,FUNSAU,05/10/2018,1,4,10,121
8968,125976021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",26/10/2018,2018,Concessão,Benefícios,FUNSAU,26/10/2018,1,6,10,216
8969,125976021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",30/10/2018,2018,Concessão,Licenças,FUNSAU,30/10/2018,1,5,10,1
8970,126003021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",26/10/2018,2018,Concessão,Benefícios,FUNSAU,26/10/2018,1,6,10,216
8971,126017022,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",30/10/2018,2018,Concessão,Licenças,FUNSAU,30/10/2018,1,5,10,1
8972,126113022,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",30/10/2018,2018,Concessão,Licenças,FUNSAU,30/10/2018,1,5,10,1
8973,126239021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/10/2018,2018,Concessão,Férias,FUNSAU,11/10/2018,1,4,10,121
8974,126256021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/10/2018,2018,Concessão,Férias,FUNSAU,06/10/2018,1,4,10,121
8975,126327022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/10/2018,2018,Concessão,Licenças,FUNSAU,17/10/2018,1,5,10,17
8976,126474022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/10/2018,2018,Concessão,Férias,FUNSAU,11/10/2018,1,4,10,121
8977,126482023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/10/2018,2018,Concessão,Benefícios,FUNSAU,30/10/2018,1,6,10,216
8978,126531021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/10/2018,2018,Concessão,Férias,FUNSAU,06/10/2018,1,4,10,121
8979,126581021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/10/2018,2018,Concessão,Férias,FUNSAU,11/10/2018,1,4,10,121
8980,126593021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",02/10/2018,2018,Concessão,Licenças,FUNSAU,02/10/2018,1,5,10,1
8981,126593021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2018,2018,Concessão,Licenças,FUNSAU,02/10/2018,1,5,10,17
8982,126593021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",30/10/2018,2018,Concessão,Licenças,FUNSAU,30/10/2018,1,5,10,1
8983,126616021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/10/2018,2018,Concessão,Licenças,FUNSAU,22/10/2018,1,5,10,17
8984,126724021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/10/2018,2018,Concessão,Férias,FUNSAU,06/10/2018,1,4,10,121
8985,126767022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2018,2018,Concessão,Licenças,FUNSAU,01/10/2018,1,5,10,17
8986,126798022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/10/2018,2018,Concessão,Licenças,FUNSAU,17/10/2018,1,5,10,17
8987,126805021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/10/2018,2018,Concessão,Férias,FUNSAU,06/10/2018,1,4,10,121
8988,126805023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/10/2018,2018,Concessão,Férias,FUNSAU,06/10/2018,1,4,10,121
8989,127004021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/10/2018,2018,Concessão,Férias,FUNSAU,06/10/2018,1,4,10,121
8990,127040021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/10/2018,2018,Concessão,Benefícios,FUNSAU,30/10/2018,1,6,10,216
8991,127052021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/10/2018,2018,Concessão,Férias,FUNSAU,06/10/2018,1,4,10,121
8992,127430021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/10/2018,2018,Concessão,Férias,FUNSAU,05/10/2018,1,4,10,121
8993,127436021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/10/2018,2018,Concessão,Benefícios,FUNSAU,30/10/2018,1,6,10,216
8994,127675021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2018,2018,Concessão,Licenças,FUNSAU,02/10/2018,1,5,10,17
8995,127685021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/10/2018,2018,Concessão,Férias,FUNSAU,06/10/2018,1,4,10,121
8996,128011022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/10/2018,2018,Concessão,Benefícios,FUNSAU,30/10/2018,1,6,10,216
8997,128011022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/10/2018,2018,Concessão,Férias,FUNSAU,11/10/2018,1,4,10,121
8998,128076021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",26/10/2018,2018,Concessão,Benefícios,FUNSAU,26/10/2018,1,6,10,216
8999,128259022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/10/2018,2018,Concessão,Licenças,FUNSAU,10/10/2018,1,5,10,17
9000,128259022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/10/2018,2018,Concessão,Férias,FUNSAU,06/10/2018,1,4,10,121
9001,128313022,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",01/10/2018,2018,Concessão,Licenças,FUNSAU,01/10/2018,1,5,10,1
9002,128398021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/10/2018,2018,Concessão,Férias,FUNSAU,11/10/2018,1,4,10,121
9003,128412022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/10/2018,2018,Concessão,Férias,FUNSAU,09/10/2018,1,4,10,121
9004,128573021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/10/2018,2018,Concessão,Férias,FUNSAU,11/10/2018,1,4,10,121
9005,128595021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/10/2018,2018,Concessão,Férias,FUNSAU,05/10/2018,1,4,10,121
9006,128655021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/10/2018,2018,Concessão,Férias,FUNSAU,10/10/2018,1,4,10,121
9007,128893021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/10/2018,2018,Concessão,Férias,FUNSAU,06/10/2018,1,4,10,121
9008,129127022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/10/2018,2018,Concessão,Férias,FUNSAU,05/10/2018,1,4,10,121
9009,129162021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/10/2018,2018,Concessão,Férias,FUNSAU,10/10/2018,1,4,10,121
9010,129216021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2018,2018,Apostilamento,Férias,FUNSAU,01/10/2018,5,4,10,121
9011,129389021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/10/2018,2018,Concessão,Benefícios,FUNSAU,30/10/2018,1,6,10,216
9012,129457022,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",01/10/2018,2018,Concessão,Licenças,FUNSAU,01/10/2018,1,5,10,1
9013,129457022,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",30/10/2018,2018,Concessão,Licenças,FUNSAU,30/10/2018,1,5,10,1
9014,129457022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/10/2018,2018,Concessão,Benefícios,FUNSAU,30/10/2018,1,6,10,216
9015,129794023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/10/2018,2018,Prorrogação,Licenças,FUNSAU,03/10/2018,24,5,10,17
9016,129881021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",29/10/2018,2018,Concessão,Benefícios,FUNSAU,29/10/2018,1,6,10,216
9017,129953021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",26/10/2018,2018,Concessão,Benefícios,FUNSAU,26/10/2018,1,6,10,216
9018,130130021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",01/10/2018,2018,Concessão,Licenças,FUNSAU,01/10/2018,1,5,10,1
9019,130130021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/10/2018,2018,Concessão,Férias,FUNSAU,10/10/2018,1,4,10,121
9020,130169021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/10/2018,2018,Concessão,Férias,FUNSAU,11/10/2018,1,4,10,121
9021,130440021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",26/10/2018,2018,Concessão,Benefícios,FUNSAU,26/10/2018,1,6,10,216
9022,130464021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",29/10/2018,2018,Concessão,Benefícios,FUNSAU,29/10/2018,1,6,10,216
9023,130468022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/10/2018,2018,Concessão,Licenças,FUNSAU,30/10/2018,1,5,10,17
9024,130758022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/10/2018,2018,Concessão,Benefícios,FUNSAU,30/10/2018,1,6,10,216
9025,130814021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/10/2018,2018,Concessão,Benefícios,FUNSAU,30/10/2018,1,6,10,216
9026,130977021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/10/2018,2018,Concessão,Férias,FUNSAU,11/10/2018,1,4,10,121
9027,131092021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/10/2018,2018,Concessão,Benefícios,FUNSAU,30/10/2018,1,6,10,216
9028,131092021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/10/2018,2018,Concessão,Férias,FUNSAU,10/10/2018,1,4,10,121
9029,131092021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/10/2018,2018,Concessão,Benefícios,FUNSAU,30/10/2018,1,6,10,216
9030,131125021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/10/2018,2018,Concessão,Férias,FUNSAU,09/10/2018,1,4,10,121
9031,131618021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",29/10/2018,2018,Concessão,Benefícios,FUNSAU,29/10/2018,1,6,10,216
9032,131618021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",29/10/2018,2018,Concessão,Benefícios,FUNSAU,29/10/2018,1,6,10,216
9033,131618021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",29/10/2018,2018,Concessão,Benefícios,FUNSAU,29/10/2018,1,6,10,216
9034,131618021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",29/10/2018,2018,Concessão,Benefícios,FUNSAU,29/10/2018,1,6,10,216
9035,131993021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",29/10/2018,2018,Concessão,Benefícios,FUNSAU,29/10/2018,1,6,10,216
9036,132043021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/10/2018,2018,Concessão,Férias,FUNSAU,11/10/2018,1,4,10,121
9037,132321021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/10/2018,2018,Concessão,Férias,FUNSAU,05/10/2018,1,4,10,121
9038,132322021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/10/2018,2018,Concessão,Licenças,FUNSAU,30/10/2018,1,5,10,17
9039,132322021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/10/2018,2018,Concessão,Licenças,FUNSAU,15/10/2018,1,5,10,17
9040,132322022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/10/2018,2018,Concessão,Licenças,FUNSAU,30/10/2018,1,5,10,17
9041,132322022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/10/2018,2018,Concessão,Licenças,FUNSAU,15/10/2018,1,5,10,17
9042,132362023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/10/2018,2018,Concessão,Férias,FUNSAU,09/10/2018,1,4,10,121
9043,132362023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/10/2018,2018,Concessão,Benefícios,FUNSAU,30/10/2018,1,6,10,216
9044,132686021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/10/2018,2018,Prorrogação,Licenças,FUNSAU,08/10/2018,24,5,10,17
9045,132686021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",26/10/2018,2018,Concessão,Benefícios,FUNSAU,26/10/2018,1,6,10,216
9046,132696021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/10/2018,2018,Concessão,Benefícios,FUNSAU,30/10/2018,1,6,10,216
9047,132748022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/10/2018,2018,Prorrogação,Licenças,FUNSAU,16/10/2018,24,5,10,17
9048,132794021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/10/2018,2018,Concessão,Férias,FUNSAU,10/10/2018,1,4,10,121
9049,132883022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/10/2018,2018,Apostilamento,Férias,FUNSAU,09/10/2018,5,4,10,121
9050,132928021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/10/2018,2018,Concessão,Férias,FUNSAU,06/10/2018,1,4,10,121
9051,133011021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2018,2018,Suspensão,Férias,FUNSAU,01/10/2018,18,4,10,121
9052,133035021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/10/2018,2018,Concessão,Férias,FUNSAU,06/10/2018,1,4,10,121
9053,133235021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/10/2018,2018,Concessão,Férias,FUNSAU,06/10/2018,1,4,10,121
9054,133797021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/10/2018,2018,Concessão,Benefícios,FUNSAU,30/10/2018,1,6,10,216
9055,134032021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/10/2018,2018,Concessão,Benefícios,FUNSAU,30/10/2018,1,6,10,216
9056,134113021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/10/2018,2018,Concessão,Férias,FUNSAU,09/10/2018,1,4,10,121
9057,134113021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/10/2018,2018,Concessão,Licenças,FUNSAU,19/10/2018,1,5,10,17
9058,302764021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/10/2018,2018,Concessão,Licenças,FUNSAU,04/10/2018,1,5,10,17
9059,302764021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/10/2018,2018,Prorrogação,Licenças,FUNSAU,22/10/2018,24,5,10,17
9060,309287021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/10/2018,2018,Concessão,Férias,FUNSAU,06/10/2018,1,4,10,121
9061,326373021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/10/2018,2018,Concessão,Férias,FUNSAU,06/10/2018,1,4,10,121
9062,336403021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/10/2018,2018,Concessão,Férias,FUNSAU,09/10/2018,1,4,10,121
