_id,Cidade,Escola,Dimensao,NotaDaDimensao,Area,NotaDaArea,Topico,NotaDoTopico,AnoDaAvaliacao
4823,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.88,Instalações e Condições de Funcionamento,7.88,Sala da Direção,7.97,2019
4824,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.88,Instalações e Condições de Funcionamento,7.88,Sala da Coordenação Pedagógica,8.43,2019
4825,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.88,Instalações e Condições de Funcionamento,7.88,Sala dos Professores,7.74,2019
4826,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.88,Instalações e Condições de Funcionamento,7.88,Secretaria Escolar,8.34,2019
4827,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.88,Instalações e Condições de Funcionamento,7.88,Salas de Aula,8.28,2019
4828,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.88,Instalações e Condições de Funcionamento,7.88,Área Externa da Escola,8.23,2019
4829,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.88,Instalações e Condições de Funcionamento,7.88,Banheiros,8.87,2019
4830,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.88,Instalações e Condições de Funcionamento,7.88,Biblioteca,9.01,2019
4831,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.88,Instalações e Condições de Funcionamento,7.88,Sala de Tecnologias Educacionais (STE) / Informática,5.94,2019
4832,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.88,Instalações e Condições de Funcionamento,7.88,Laboratório (s) Científico (s),5.89,2019
4833,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.88,Instalações e Condições de Funcionamento,7.88,Quadra de Esportes,7.44,2019
4834,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.88,Instalações e Condições de Funcionamento,7.88,Segurança,8.42,2019
4835,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.88,Instalações e Condições de Funcionamento,7.88,Acessibilidade,7.71,2019
4836,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.88,Instalações e Condições de Funcionamento,7.88,Alimentação Escolar/Cozinha/Depósito,8.38,2019
4837,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Gestão de Interação no Ambiente Escolar,8.66,Clima Escolar,8.66,Integração com a Escola,8.8,2019
4838,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Gestão de Interação no Ambiente Escolar,8.66,Clima Escolar,8.66,Expectativas,9.47,2019
4839,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Gestão de Interação no Ambiente Escolar,8.66,Clima Escolar,8.66,Zelo ao Patrimônio,7.94,2019
4840,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Gestão de Interação no Ambiente Escolar,8.66,Clima Escolar,8.66,Compromisso com a Escola,8.46,2019
4841,CASSILÂNDIA,EE RUI BARBOSA,Gestão Administrativa,8.87,Avaliação Normativa,9.3,Gestão Escolar,9.37,2019
4842,CASSILÂNDIA,EE RUI BARBOSA,Gestão Administrativa,8.87,Avaliação Normativa,9.3,Uso das Ferramentas da Gestão Escolar,9.23,2019
4843,CASSILÂNDIA,EE RUI BARBOSA,Gestão Administrativa,8.87,Administração Escolar,8.19,Investimentos e Gestão de Recursos Humanos,7.85,2019
4844,CASSILÂNDIA,EE RUI BARBOSA,Gestão Administrativa,8.87,Administração Escolar,8.19,Prestação de Contas,8.82,2019
4845,CASSILÂNDIA,EE RUI BARBOSA,Gestão Administrativa,8.87,Administração Escolar,8.19,Transporte Escolar,8.36,2019
4846,CASSILÂNDIA,EE RUI BARBOSA,Gestão Pedagógica,7.48,Práticas Pedagógicas,7.91,Referencial Curricular/Diretrizes Curriculares,8.01,2019
4847,CASSILÂNDIA,EE RUI BARBOSA,Gestão Pedagógica,7.48,Práticas Pedagógicas,7.91,Projeto Político-Pedagógico / Proposta Pedagógica,7.33,2019
4848,CASSILÂNDIA,EE RUI BARBOSA,Gestão Pedagógica,7.48,Práticas Pedagógicas,7.91,Planejamento,9.73,2019
4849,CASSILÂNDIA,EE RUI BARBOSA,Gestão Pedagógica,7.48,Práticas Pedagógicas,7.91,Projetos,8.71,2019
4850,CASSILÂNDIA,EE RUI BARBOSA,Gestão Pedagógica,7.48,Práticas Pedagógicas,7.91,Recursos Didáticos,6.9,2019
4851,CASSILÂNDIA,EE RUI BARBOSA,Gestão Pedagógica,7.48,Práticas Pedagógicas,7.91,Atendimento Educacional Especializado / AEE,8.15,2019
4852,CASSILÂNDIA,EE RUI BARBOSA,Gestão Pedagógica,7.48,Modalidades de Ensino ofertadas pela Escola,5.5,Educação de Jovens e Adultos/EJA,5.5,2019
4853,CASSILÂNDIA,EE RUI BARBOSA,Gestão Pedagógica,7.48,Avaliação,7.31,Avaliação da Aprendizagem,8.56,2019
4854,CASSILÂNDIA,EE RUI BARBOSA,Gestão Pedagógica,7.48,Avaliação,7.31,Avaliação de Desempenho / SAEMS,8.17,2019
4855,CASSILÂNDIA,EE RUI BARBOSA,Gestão Pedagógica,7.48,Avaliação,7.31,Avaliação de Desempenho / SAEB (Prova Brasil),5.64,2019
4856,CASSILÂNDIA,EE RUI BARBOSA,Gestão Pedagógica,7.48,Índice de Educação,6.18,Índice de Desenvolvimento da Educação Básica/IDEB,6.18,2019
4857,CASSILÂNDIA,EE RUI BARBOSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.46,Instalações e Condições de Funcionamento,7.46,Sala da Direção,7.91,2019
4858,CASSILÂNDIA,EE RUI BARBOSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.46,Instalações e Condições de Funcionamento,7.46,Sala da Coordenação Pedagógica,7.69,2019
4859,CASSILÂNDIA,EE RUI BARBOSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.46,Instalações e Condições de Funcionamento,7.46,Sala dos Professores,7.15,2019
4860,CASSILÂNDIA,EE RUI BARBOSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.46,Instalações e Condições de Funcionamento,7.46,Secretaria Escolar,8.03,2019
4861,CASSILÂNDIA,EE RUI BARBOSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.46,Instalações e Condições de Funcionamento,7.46,Salas de Aula,8.72,2019
4862,CASSILÂNDIA,EE RUI BARBOSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.46,Instalações e Condições de Funcionamento,7.46,Área Externa da Escola,7.84,2019
4863,CASSILÂNDIA,EE RUI BARBOSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.46,Instalações e Condições de Funcionamento,7.46,Banheiros,7.71,2019
4864,CASSILÂNDIA,EE RUI BARBOSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.46,Instalações e Condições de Funcionamento,7.46,Biblioteca,7.47,2019
4865,CASSILÂNDIA,EE RUI BARBOSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.46,Instalações e Condições de Funcionamento,7.46,Sala de Tecnologias Educacionais (STE) / Informática,7.34,2019
4866,CASSILÂNDIA,EE RUI BARBOSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.46,Instalações e Condições de Funcionamento,7.46,Quadra de Esportes,8.53,2019
4867,CASSILÂNDIA,EE RUI BARBOSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.46,Instalações e Condições de Funcionamento,7.46,Segurança,8.86,2019
4868,CASSILÂNDIA,EE RUI BARBOSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.46,Instalações e Condições de Funcionamento,7.46,Acessibilidade,4.96,2019
4869,CASSILÂNDIA,EE RUI BARBOSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.46,Instalações e Condições de Funcionamento,7.46,Alimentação Escolar/Cozinha/Depósito,7.61,2019
4870,CASSILÂNDIA,EE RUI BARBOSA,Gestão de Interação no Ambiente Escolar,8.63,Clima Escolar,8.63,Integração com a Escola,8.83,2019
4871,CASSILÂNDIA,EE RUI BARBOSA,Gestão de Interação no Ambiente Escolar,8.63,Clima Escolar,8.63,Expectativas,9.6,2019
4872,CASSILÂNDIA,EE RUI BARBOSA,Gestão de Interação no Ambiente Escolar,8.63,Clima Escolar,8.63,Zelo ao Patrimônio,7.5,2019
4873,CASSILÂNDIA,EE RUI BARBOSA,Gestão de Interação no Ambiente Escolar,8.63,Clima Escolar,8.63,Compromisso com a Escola,8.53,2019
4874,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão Administrativa,8.62,Avaliação Normativa,9,Gestão Escolar,9.2,2019
4875,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão Administrativa,8.62,Avaliação Normativa,9,Uso das Ferramentas da Gestão Escolar,8.79,2019
4876,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão Administrativa,8.62,Administração Escolar,7.71,Investimentos e Gestão de Recursos Humanos,7.6,2019
4877,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão Administrativa,8.62,Administração Escolar,7.71,Prestação de Contas,8.03,2019
4878,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão Pedagógica,7.4,Práticas Pedagógicas,7.97,Referencial Curricular/Diretrizes Curriculares,7.59,2019
4879,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão Pedagógica,7.4,Práticas Pedagógicas,7.97,Projeto Político-Pedagógico / Proposta Pedagógica,6.75,2019
4880,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão Pedagógica,7.4,Práticas Pedagógicas,7.97,Planejamento,9.26,2019
4881,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão Pedagógica,7.4,Práticas Pedagógicas,7.97,Projetos,8.32,2019
4882,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão Pedagógica,7.4,Práticas Pedagógicas,7.97,Recursos Didáticos,7.76,2019
4883,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão Pedagógica,7.4,Práticas Pedagógicas,7.97,Atendimento Educacional Especializado / AEE,8.87,2019
4884,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão Pedagógica,7.4,Avaliação,6.77,Avaliação da Aprendizagem,8.07,2019
4885,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão Pedagógica,7.4,Avaliação,6.77,Avaliação de Desempenho / SAEMS,6.57,2019
4886,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão Pedagógica,7.4,Avaliação,6.77,Avaliação de Desempenho / SAEB (Prova Brasil),6.15,2019
4887,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão Pedagógica,7.4,Índice de Educação,6.01,Índice de Desenvolvimento da Educação Básica/IDEB,6.01,2019
4888,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.93,Instalações e Condições de Funcionamento,7.93,Sala da Direção,8.33,2019
4889,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.93,Instalações e Condições de Funcionamento,7.93,Sala da Coordenação Pedagógica,8.1,2019
4890,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.93,Instalações e Condições de Funcionamento,7.93,Sala dos Professores,7.66,2019
4891,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.93,Instalações e Condições de Funcionamento,7.93,Secretaria Escolar,8.32,2019
4892,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.93,Instalações e Condições de Funcionamento,7.93,Salas de Aula,8.22,2019
4893,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.93,Instalações e Condições de Funcionamento,7.93,Área Externa da Escola,8.14,2019
4894,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.93,Instalações e Condições de Funcionamento,7.93,Banheiros,8.27,2019
4895,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.93,Instalações e Condições de Funcionamento,7.93,Sala de Tecnologias Educacionais (STE) / Informática,7.88,2019
4896,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.93,Instalações e Condições de Funcionamento,7.93,Laboratório (s) Científico (s),7.68,2019
4897,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.93,Instalações e Condições de Funcionamento,7.93,Quadra de Esportes,9.26,2019
4898,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.93,Instalações e Condições de Funcionamento,7.93,Segurança,7.59,2019
4899,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.93,Instalações e Condições de Funcionamento,7.93,Acessibilidade,6.86,2019
4900,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.93,Instalações e Condições de Funcionamento,7.93,Alimentação Escolar/Cozinha/Depósito,8.07,2019
4901,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão de Interação no Ambiente Escolar,8.34,Clima Escolar,8.34,Integração com a Escola,8.44,2019
4902,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão de Interação no Ambiente Escolar,8.34,Clima Escolar,8.34,Expectativas,8.6,2019
4903,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão de Interação no Ambiente Escolar,8.34,Clima Escolar,8.34,Zelo ao Patrimônio,7.96,2019
4904,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Gestão de Interação no Ambiente Escolar,8.34,Clima Escolar,8.34,Compromisso com a Escola,8.08,2019
4905,CAMPO GRANDE,EE SÃO JOSÉ,Gestão Administrativa,9.35,Avaliação Normativa,9.61,Gestão Escolar,9.71,2019
4906,CAMPO GRANDE,EE SÃO JOSÉ,Gestão Administrativa,9.35,Avaliação Normativa,9.61,Uso das Ferramentas da Gestão Escolar,9.5,2019
4907,CAMPO GRANDE,EE SÃO JOSÉ,Gestão Administrativa,9.35,Administração Escolar,8.72,Investimentos e Gestão de Recursos Humanos,8.41,2019
4908,CAMPO GRANDE,EE SÃO JOSÉ,Gestão Administrativa,9.35,Administração Escolar,8.72,Prestação de Contas,9.61,2019
4909,CAMPO GRANDE,EE SÃO JOSÉ,Gestão Pedagógica,8.13,Práticas Pedagógicas,8.77,Referencial Curricular/Diretrizes Curriculares,8.71,2019
4910,CAMPO GRANDE,EE SÃO JOSÉ,Gestão Pedagógica,8.13,Práticas Pedagógicas,8.77,Projeto Político-Pedagógico / Proposta Pedagógica,8.22,2019
4911,CAMPO GRANDE,EE SÃO JOSÉ,Gestão Pedagógica,8.13,Práticas Pedagógicas,8.77,Planejamento,9.26,2019
4912,CAMPO GRANDE,EE SÃO JOSÉ,Gestão Pedagógica,8.13,Práticas Pedagógicas,8.77,Projetos,9.38,2019
4913,CAMPO GRANDE,EE SÃO JOSÉ,Gestão Pedagógica,8.13,Práticas Pedagógicas,8.77,Recursos Didáticos,8.57,2019
4914,CAMPO GRANDE,EE SÃO JOSÉ,Gestão Pedagógica,8.13,Práticas Pedagógicas,8.77,Atendimento Educacional Especializado / AEE,8.7,2019
4915,CAMPO GRANDE,EE SÃO JOSÉ,Gestão Pedagógica,8.13,Avaliação,7.55,Avaliação da Aprendizagem,9.26,2019
4916,CAMPO GRANDE,EE SÃO JOSÉ,Gestão Pedagógica,8.13,Avaliação,7.55,Avaliação de Desempenho / SAEMS,8.49,2019
4917,CAMPO GRANDE,EE SÃO JOSÉ,Gestão Pedagógica,8.13,Avaliação,7.55,Avaliação de Desempenho / SAEB (Prova Brasil),5.5,2019
4918,CAMPO GRANDE,EE SÃO JOSÉ,Gestão Pedagógica,8.13,Índice de Educação,6.16,Índice de Desenvolvimento da Educação Básica/IDEB,6.16,2019
4919,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão Administrativa,8.34,Avaliação Normativa,8.66,Gestão Escolar,8.8,2019
4920,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão Administrativa,8.34,Avaliação Normativa,8.66,Uso das Ferramentas da Gestão Escolar,8.51,2019
4921,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão Administrativa,8.34,Administração Escolar,7.59,Investimentos e Gestão de Recursos Humanos,7.49,2019
4922,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão Administrativa,8.34,Administração Escolar,7.59,Prestação de Contas,7.91,2019
4923,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão Pedagógica,6.9,Práticas Pedagógicas,7.15,Referencial Curricular/Diretrizes Curriculares,7.3,2019
4924,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão Pedagógica,6.9,Práticas Pedagógicas,7.15,Projeto Político-Pedagógico / Proposta Pedagógica,6.35,2019
4925,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão Pedagógica,6.9,Práticas Pedagógicas,7.15,Planejamento,9.32,2019
4926,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão Pedagógica,6.9,Práticas Pedagógicas,7.15,Projetos,7.91,2019
4927,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão Pedagógica,6.9,Práticas Pedagógicas,7.15,Recursos Didáticos,7.09,2019
4928,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão Pedagógica,6.9,Práticas Pedagógicas,7.15,Atendimento Educacional Especializado / AEE,6.73,2019
4929,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão Pedagógica,6.9,Avaliação,6.77,Avaliação da Aprendizagem,8.12,2019
4930,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão Pedagógica,6.9,Avaliação,6.77,Avaliação de Desempenho / SAEMS,7.13,2019
4931,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão Pedagógica,6.9,Avaliação,6.77,Avaliação de Desempenho / SAEB (Prova Brasil),5.53,2019
4932,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão Pedagógica,6.9,Índice de Educação,5.88,Índice de Desenvolvimento da Educação Básica/IDEB,5.88,2019
4933,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.4,Instalações e Condições de Funcionamento,7.4,Sala da Direção,8,2019
4934,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.4,Instalações e Condições de Funcionamento,7.4,Sala da Coordenação Pedagógica,7.88,2019
4935,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.4,Instalações e Condições de Funcionamento,7.4,Sala dos Professores,7.03,2019
4936,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.4,Instalações e Condições de Funcionamento,7.4,Secretaria Escolar,7.89,2019
4937,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.4,Instalações e Condições de Funcionamento,7.4,Salas de Aula,7.69,2019
4938,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.4,Instalações e Condições de Funcionamento,7.4,Área Externa da Escola,7.65,2019
4939,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.4,Instalações e Condições de Funcionamento,7.4,Banheiros,7.71,2019
4940,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.4,Instalações e Condições de Funcionamento,7.4,Biblioteca,7.53,2019
4941,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.4,Instalações e Condições de Funcionamento,7.4,Sala de Tecnologias Educacionais (STE) / Informática,7.31,2019
4942,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.4,Instalações e Condições de Funcionamento,7.4,Quadra de Esportes,9.65,2019
4943,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.4,Instalações e Condições de Funcionamento,7.4,Segurança,7.24,2019
4944,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.4,Instalações e Condições de Funcionamento,7.4,Acessibilidade,5.45,2019
4945,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.4,Instalações e Condições de Funcionamento,7.4,Alimentação Escolar/Cozinha/Depósito,7.68,2019
4946,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão de Interação no Ambiente Escolar,8.01,Clima Escolar,8.01,Integração com a Escola,8.09,2019
4947,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão de Interação no Ambiente Escolar,8.01,Clima Escolar,8.01,Expectativas,8.42,2019
4948,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão de Interação no Ambiente Escolar,8.01,Clima Escolar,8.01,Zelo ao Patrimônio,7.76,2019
4949,CAMPO GRANDE,EE 11 DE OUTUBRO,Gestão de Interação no Ambiente Escolar,8.01,Clima Escolar,8.01,Compromisso com a Escola,7.68,2019
4950,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão Administrativa,8.88,Avaliação Normativa,9.19,Gestão Escolar,9.59,2019
4951,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão Administrativa,8.88,Avaliação Normativa,9.19,Uso das Ferramentas da Gestão Escolar,8.78,2019
4952,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão Administrativa,8.88,Administração Escolar,8.26,Investimentos e Gestão de Recursos Humanos,7.92,2019
4953,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão Administrativa,8.88,Administração Escolar,8.26,Prestação de Contas,9.24,2019
4954,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão Pedagógica,8.33,Práticas Pedagógicas,7.9,Referencial Curricular/Diretrizes Curriculares,8.46,2019
4955,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão Pedagógica,8.33,Práticas Pedagógicas,7.9,Projeto Político-Pedagógico / Proposta Pedagógica,6.49,2019
4956,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão Pedagógica,8.33,Práticas Pedagógicas,7.9,Planejamento,9.8,2019
4957,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão Pedagógica,8.33,Práticas Pedagógicas,7.9,Projetos,8.06,2019
4958,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão Pedagógica,8.33,Práticas Pedagógicas,7.9,Recursos Didáticos,8.51,2019
4959,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão Pedagógica,8.33,Modalidades de Ensino ofertadas pela Escola,9.26,Educação Profissional,9.26,2019
4960,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão Pedagógica,8.33,Avaliação,8.94,Avaliação da Aprendizagem,8.94,2019
4961,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.43,Instalações e Condições de Funcionamento,8.43,Sala da Direção,8.31,2019
4962,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.43,Instalações e Condições de Funcionamento,8.43,Sala da Coordenação Pedagógica,8.29,2019
4963,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.43,Instalações e Condições de Funcionamento,8.43,Sala dos Professores,7.45,2019
4964,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.43,Instalações e Condições de Funcionamento,8.43,Secretaria Escolar,8.72,2019
4965,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.43,Instalações e Condições de Funcionamento,8.43,Salas de Aula,9.23,2019
4966,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.43,Instalações e Condições de Funcionamento,8.43,Área Externa da Escola,9.23,2019
4967,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.43,Instalações e Condições de Funcionamento,8.43,Banheiros,9.24,2019
4968,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.43,Instalações e Condições de Funcionamento,8.43,Biblioteca,8.37,2019
4969,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.43,Instalações e Condições de Funcionamento,8.43,Sala de Tecnologias Educacionais (STE) / Informática,9.08,2019
4970,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.43,Instalações e Condições de Funcionamento,8.43,Laboratório (s) para prática de Educação Profissional,8.87,2019
