_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
3453,PROCURADORIA-GERAL DO ESTADO,"",PROGRAMA REPRESENTAÇÃO JUDICIAL E EXTRAJUDICIAL DO ESTADO,ESSENCIAL A JUSTIÇA,REPRESENTAÇÃO JUDICIAL E EXTRAJUDICIAL,Representação judicial e segurança jurídica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,01.798.250/0001-81,PRINTY & COPY EQUIPAMENTOS E SERVIÇOS LTDA,2021NE000398,Pregão,"2412740,00","0,00","0,00"
3454,PROCURADORIA-GERAL DO ESTADO,"",PROGRAMA REPRESENTAÇÃO JUDICIAL E EXTRAJUDICIAL DO ESTADO,ESSENCIAL A JUSTIÇA,REPRESENTAÇÃO JUDICIAL E EXTRAJUDICIAL,Representação judicial e segurança jurídica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF.000.016-3,ESTAGIARIOS,2021NE000399,"","2178000,00","0,00","0,00"
3455,PROCURADORIA-GERAL DO ESTADO,"",PROGRAMA REPRESENTAÇÃO JUDICIAL E EXTRAJUDICIAL DO ESTADO,ESSENCIAL A JUSTIÇA,REPRESENTAÇÃO JUDICIAL E EXTRAJUDICIAL,Representação judicial e segurança jurídica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,61.550.141/0001-72,LIBERTY SEGUROS S.A.,2021NE000400,Dispensa,"11089,65","0,00","0,00"
3456,PROCURADORIA-GERAL DO ESTADO,"","PROGRAMA GESTÃO, MANUTENÇÃO E MODERNIZAÇÃO DA PGE",ESSENCIAL A JUSTIÇA,REPRESENTAÇÃO JUDICIAL E EXTRAJUDICIAL,Gestão e operacionalização da PGE,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Subvenções Sociais,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2021NE000401,CHAMADA PÚBLICA,"2489127,30","0,00","0,00"
3457,PROCURADORIA-GERAL DO ESTADO,"",PROGRAMA REPRESENTAÇÃO JUDICIAL E EXTRAJUDICIAL DO ESTADO,ESSENCIAL A JUSTIÇA,REPRESENTAÇÃO JUDICIAL E EXTRAJUDICIAL,Representação judicial e segurança jurídica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2021NE000402,Inexigibilidade,"11688,60","11688,60","0,00"
3458,PROCURADORIA-GERAL DO ESTADO,"",PROGRAMA REPRESENTAÇÃO JUDICIAL E EXTRAJUDICIAL DO ESTADO,ESSENCIAL A JUSTIÇA,REPRESENTAÇÃO JUDICIAL E EXTRAJUDICIAL,Representação judicial e segurança jurídica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2021NE000403,Inexigibilidade,"68098,80","68098,80","0,00"
3459,PROCURADORIA-GERAL DO ESTADO,"",PROGRAMA REPRESENTAÇÃO JUDICIAL E EXTRAJUDICIAL DO ESTADO,ESSENCIAL A JUSTIÇA,REPRESENTAÇÃO JUDICIAL E EXTRAJUDICIAL,Representação judicial e segurança jurídica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2021NE000404,Inexigibilidade,"4787,97","4787,97","0,00"
3460,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,24.598.492/0001-27,AZ INFORMATICA LTDA,2021NE000055,Pregão,"-1790618,50","0,00","0,00"
3461,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2021NE000062,"","-1028341,49","0,00","0,00"
3462,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,24.598.492/0001-27,AZ INFORMATICA LTDA,2021NE000174,Pregão,"-1759763,50","0,00","0,00"
3463,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2021NE000294,"","-1028341,49","0,00","0,00"
3464,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,24.598.492/0001-27,AZ INFORMATICA LTDA,2021NE000361,Pregão,"-1790618,50","0,00","0,00"
3465,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2021NE000375,"","-1028341,49","0,00","0,00"
3466,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,24.598.492/0001-27,AZ INFORMATICA LTDA,2021NE000503,Pregão,"-1790618,50","0,00","0,00"
3467,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2021NE000563,"","-1028341,49","0,00","0,00"
3468,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,24.598.492/0001-27,AZ INFORMATICA LTDA,2021NE000657,Pregão,"-1759763,50","0,00","0,00"
3469,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2021NE000671,"","-1028341,49","0,00","0,00"
3470,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,24.598.492/0001-27,AZ INFORMATICA LTDA,2021NE000804,Pregão,"-5931,42","0,00","0,00"
3471,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,24.598.492/0001-27,AZ INFORMATICA LTDA,2021NE000829,Pregão,"-1268,08","0,00","0,00"
3472,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2021NE000889,"","-1028341,49","0,00","0,00"
3473,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2021NE001029,"","-686848,03","0,00","0,00"
3474,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2021NE001197,"","-124824,81","0,00","0,00"
3475,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2021NE001197,"","0,00","0,00","252829,50"
3476,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,PF.000.000-4,FUNDO DE GARANTIA POR TEMPO DE SERVICO,2021NE001205,"","-37,51","0,00","0,00"
3477,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,00.360.305/0001-04,CAIXA ECONOMICA FEDERAL,2021NE001205,"","0,00","0,00","126528,49"
3478,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2021NE001206,"","0,00","0,00","-2462797,70"
3479,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2021NE001206,"","-9579805,95","-2462797,70","0,00"
3480,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Alimentação,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2021NE001225,"","-9982,50","0,00","0,00"
3481,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,04.150.335/0001-47,SEC.DE EST.DE TRABALHO E ASSISTENCIA SOCIAL,2021NE001227,"","0,00","0,00","1264099,10"
3482,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,03.980.919/0001-87,AGENCIA EST.DE DEFESA SANIT.ANIMAL E VEGETAL,2021NE001227,"","0,00","0,00","1867564,82"
3483,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE001227,"","0,00","0,00","1985202,23"
3484,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,03.983.632/0001-00,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,2021NE001227,"","0,00","0,00","2073171,65"
3485,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,27.351.589/0001-29,"SECRETARIA DE ESTADO DE MEIO AMBIENTE, DESENVOLVIM",2021NE001227,"","0,00","0,00","2272959,59"
3486,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,03.216.036/0001-03,SECRETARIA EST.COORDENACAO GERAL DO GOVERNO,2021NE001227,"","0,00","0,00","2691636,53"
3487,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,03.015.475/0001-40,SECRET. DE ESTADO DE JUST.E SEGURANCA PUBLICA,2021NE001227,"","0,00","0,00","8477122,06"
3488,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,02.935.843/0001-05,SEFAZ-SECRETARIA DE ESTADO DE FAZENDA,2021NE001227,"","0,00","0,00","19450798,40"
3489,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2021NE001232,"","18150,00","18150,00","0,00"
3490,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2021NE001233,Inexigibilidade,"600692,40","0,00","0,00"
3491,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2021NE001234,Inexigibilidade,"84361,20","0,00","0,00"
3492,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2021NE001235,Inexigibilidade,"41103,70","0,00","0,00"
3493,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2021NE001243,"","31260,35","31260,35","0,00"
3494,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2021NE001244,Pregão,"10087062,15","0,00","0,00"
3495,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2021NE001245,Pregão,"4593835,18","0,00","0,00"
3496,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,07.797.967/0001-95,NP EVENTOS E SERVICOS LTDA,2021NE001254,Inexigibilidade,"3584625,00","0,00","0,00"
3497,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2021NE001255,Pregão,"544500,00","0,00","0,00"
3498,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE001256,Pregão,"36300,00","0,00","0,00"
3499,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2021NE001257,Pregão,"60500,00","0,00","0,00"
3500,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2021NE001258,Pregão,"60500,00","0,00","0,00"
3501,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE001259,Pregão,"60500,00","0,00","0,00"
3502,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,07.204.217/0002-43,CALILA ADMINISTRAÇÃO E COMÉRCIO S/A,2021NE001260,Dispensa,"3767238,20","0,00","0,00"
3503,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2021NE001261,Dispensa,"363000,00","0,00","0,00"
3504,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ADMINISTRAÇÃO GERAL,Custeio e Operacionalização das atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2021NE000001,Inexigibilidade,"0,00","1466157,00","0,00"
3505,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ADMINISTRAÇÃO GERAL,Custeio e Operacionalização das atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2021NE000002,Inexigibilidade,"0,00","87969,42","0,00"
3506,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Operacionalização e Gestão do Sistema Único da Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.000.000/4816-02,BANCO DO BRASIL S/A,2021NE000077,Inexigibilidade,"0,00","0,00","226959,70"
