_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
1941,FUNDESPORTE,SAYMONN ISAEL LIMA DA SILVA,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 14:38:54
1942,FUNDESPORTE,JOÃO MANOEL MORAES RAMOS,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 14:38:54
1943,FUNDESPORTE,JEAN CARLOS DE JESUS DA COSTA ROCHA,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 14:38:54
1944,FUNDESPORTE,DIOGO PEREIRA DA SILVA,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 14:38:54
1945,FUNDESPORTE,LAUANNY MARTINS DA SILVA,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 14:38:54
1946,FUNDESPORTE,MISAEL BASTOS LEAL,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 14:38:54
1947,FUNDESPORTE,ANTONIO JUNIOR VALDEZ PEREIRA,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 14:38:54
1948,FUNDESPORTE,LEANDRO FERREIRA,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 15:34:18
1949,FUNDESPORTE,JESSICA VITORIA SAMUDIO DOS SANTOS,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 15:34:18
1950,FUNDESPORTE,BRENO VINICIUS DINIZ PRADO,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 15:34:18
1951,FUNDESPORTE,LEANDRO DOURADO LOPES,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 15:34:18
1952,FUNDESPORTE,IZABELA BEZERRA BRAGA,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 15:34:18
1953,FUNDESPORTE,MARIELLE DA SILVA VENANCIO,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 15:34:18
1954,FUNDESPORTE,LUIZ ANGELO PAES MARQUESAN,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 15:34:18
1955,FUNDESPORTE,SILVIO DANIEL MARTINEZ MACIEL,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 15:34:18
1956,FUNDESPORTE,BRENDA LAILA MEIRA DOS SANTOS,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 15:34:18
1957,FUNDESPORTE,RAFAEL ALVES DA SILVA ALENCAR,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 15:42:30
1958,FUNDESPORTE,Carlos Eduardo Araujo dos Santos,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 15:42:30
1959,FUNDESPORTE,CAIO KEN ITI OSSHIRO KURTA,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 15:42:30
1960,FUNDESPORTE,KAUÃ FELIPE MAURO FERREIRA,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 15:42:30
1961,FUNDESPORTE,LEO VITOR MORALES REGINALDO,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 15:42:30
1962,FUNDESPORTE,ELIAN FERNANDES ROMEIRO,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 15:42:30
1963,FUNDESPORTE,GEORGE HENRIQUE GONÇALVES CAMPOS SANTOS,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 15:42:30
1964,FUNDESPORTE,wellington KAUÃ SILVA OLIVEIRA,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 15:42:30
1965,FUNDESPORTE,SABRINA CRISTALDO SARMENTO,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"1556,00",campeonato-campeonato,09/11/2023 15:42:30
1966,FUNDESPORTE,DANIELE DA SILVA DOS SANTOS,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"2439,78",campeonato-campeonato,09/11/2023 14:56:06
1967,FUNDESPORTE,khayky calderoni brito ,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"2439,78",campeonato-campeonato,09/11/2023 14:56:06
1968,FUNDESPORTE,VINICIUS HENRIQUE DOS SANTOS,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"2439,78",campeonato-campeonato,09/11/2023 14:56:06
1969,FUNDESPORTE,FLAVIA ARAUJO DA SILVA ,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"2439,78",campeonato-campeonato,09/11/2023 14:56:06
1970,FUNDESPORTE,IRYEL RYCKELVY DA SILVA OLIVEIRA,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"2439,78",campeonato-campeonato,09/11/2023 14:56:06
1971,FUNDESPORTE,FELIPE DA SILVA SANTOS,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"2439,78",campeonato-campeonato,09/11/2023 14:56:06
1972,FUNDESPORTE,GEOGLEMAR RIBEIRO JUNIOR,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"2439,78",campeonato-campeonato,09/11/2023 14:56:06
1973,FUNDESPORTE,LUIS ANTONIO DE OLIVEIRA ROCHA,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"2439,78",campeonato-campeonato,09/11/2023 14:56:06
1974,FUNDESPORTE,MAISA FERREIRA DOS SANTOS,AEREO,Campo Grande,27/11/2023 05:05:00,São Paulo,27/11/2023 07:40:00,"2439,78",campeonato-campeonato,09/11/2023 14:56:06
1975,FUNFAZ,EMAR FERNANDES DOS SANTOS                                                                                                                                                                                                                                 ,RODOVIARIO,Campo Grande,20/11/2023 07:30:00,Chapadão do Sul,20/11/2023 12:00:00,"152,60",FISCALIZAÇÃO-REFORÇO POLICIAL,17/11/2023 10:21:30
1976,FUNFAZ,JONDER TOBIAS DA SILVA                                                                                                                                                                                                                                    ,RODOVIARIO,Campo Grande,20/11/2023 21:30:00,Paranaíba,21/11/2023 05:00:00,"183,92",FISCALIZAÇÃO-REFORÇO POLICIAL,17/11/2023 10:23:34
1977,FUNFAZ,MARCIO COSTA                                                                                                                                                                                                                                              ,RODOVIARIO,Campo Grande,20/11/2023 21:30:00,Paranaíba,21/11/2023 05:00:00,"183,92",FISCALIZAÇÃO-REFORÇO POLICIAL,17/11/2023 10:23:34
1978,FUNFAZ,JEFERSON RODRIGUES DE SOUZA                                                                                                                                                                                                                               ,RODOVIARIO,Campo Grande,20/11/2023 21:30:00,Aparecida do Taboado,21/11/2023 06:00:00,"209,08",FISCALIZAÇÃO-REFORÇO POLICIAL,17/11/2023 10:25:36
1979,FUNFAZ,PAULA MELINA DOS SANTOS FERRI                                                                                                                                                                                                                             ,RODOVIARIO,Paranaíba,20/11/2023 23:00:00,Campo Grande,21/11/2023 05:00:00,"182,67",FISCALIZAÇÃO-REFORÇO POLICIAL,09/11/2023 11:24:59
1980,FUNFAZ,GISLLEINE NUNES DE SOUZA LOPES                                                                                                                                                                                                                            ,RODOVIARIO,Paranaíba,20/11/2023 23:00:00,Campo Grande,21/11/2023 05:00:00,"182,67",FISCALIZAÇÃO-REFORÇO POLICIAL,09/11/2023 11:30:43
1981,FUNFAZ,JULIAN RIOS FERNANDES                                                                                                                                                                                                                                     ,RODOVIARIO,Campo Grande,21/11/2023 07:05:00,Sonora,21/11/2023 14:00:00,"178,45",FISCALIZAÇÃO-REFORÇO POLICIAL,17/11/2023 10:27:06
1982,FUNFAZ,BENEDITO RODRIGUES DE MENEZES                                                                                                                                                                                                                             ,RODOVIARIO,Chapadão do Sul,10/11/2023 08:30:00,Campo Grande,10/11/2023 13:00:00,"147,07",FISCALIZAÇÃO-REFORÇO POLICIAL,17/10/2023 10:59:26
1983,FUNFAZ,PAULA MELINA DOS SANTOS FERRI                                                                                                                                                                                                                             ,RODOVIARIO,Campo Grande,10/11/2023 21:30:00,Paranaíba,11/11/2023 04:00:00,"183,92",FISCALIZAÇÃO-REFORÇO POLICIAL,09/11/2023 11:24:59
1984,FUNFAZ,GISLLEINE NUNES DE SOUZA LOPES                                                                                                                                                                                                                            ,RODOVIARIO,Campo Grande,10/11/2023 21:30:00,Paranaíba,11/11/2023 04:00:00,"183,92",FISCALIZAÇÃO-REFORÇO POLICIAL,09/11/2023 11:30:43
1985,FUNFAZ,MARCEL ARRUDA DE ALMEIDA                                                                                                                                                                                                                                  ,RODOVIARIO,Aparecida do Taboado,10/11/2023 22:00:00,Campo Grande,11/11/2023 06:00:00,"210,46",FISCALIZAÇÃO-REFORÇO POLICIAL,17/10/2023 10:59:26
1986,FUNFAZ,ALESSANDRA MIRANDA DA SILVA DOS SANTOS                                                                                                                                                                                                                    ,RODOVIARIO,Paranaíba,10/11/2023 23:00:00,Campo Grande,11/11/2023 06:00:00,"182,66",FISCALIZAÇÃO-REFORÇO POLICIAL,17/10/2023 10:59:26
1987,FUNFAZ,LENICE MENDES NOGUEIRA                                                                                                                                                                                                                                    ,RODOVIARIO,Paranaíba,10/11/2023 23:00:00,Campo Grande,11/11/2023 06:00:00,"182,66",FISCALIZAÇÃO-REFORÇO POLICIAL,17/10/2023 10:59:26
1988,FUNTRAB,ADEMAR SILVA JUNIOR                                                                                                                                                                                                                                       ,AEREO,Campo Grande,28/11/2023 04:50:00,Brasília,28/11/2023 07:30:00,"1766,31",REPRESENTAÇÃO/PARTICIPAÇÃO-EM SEMINÁRIOS,06/11/2023 11:11:46
1989,FUNTRAB,LUCIANA CASSIA DE AZAMBUJA ROCA                                                                                                                                                                                                                           ,AEREO,Campo Grande,28/11/2023 04:50:00,Brasília,28/11/2023 07:30:00,"1766,31",REPRESENTAÇÃO/PARTICIPAÇÃO-EM SEMINÁRIOS,06/11/2023 11:11:46
1990,FUNTRAB,ADEMAR SILVA JUNIOR                                                                                                                                                                                                                                       ,AEREO,Brasília,29/11/2023 20:35:00,Campo Grande,29/11/2023 21:20:00,"1088,58",REPRESENTAÇÃO/PARTICIPAÇÃO-EM SEMINÁRIOS,06/11/2023 11:11:46
1991,FUNTRAB,LUCIANA CASSIA DE AZAMBUJA ROCA                                                                                                                                                                                                                           ,AEREO,Brasília,29/11/2023 20:35:00,Campo Grande,29/11/2023 21:20:00,"1088,58",REPRESENTAÇÃO/PARTICIPAÇÃO-EM SEMINÁRIOS,06/11/2023 11:11:46
1992,FUNTUR,FLAVIA NERI DE MOURA                                                                                                                                                                                                                                      ,AEREO,Vitória,26/11/2023 20:20:00,Campo Grande,27/11/2023 00:20:00,"1889,83",SERVIÇOS-DE ORGANIZAÇÃO E EXECUÇÃO DE EVENTOS,09/11/2023 09:34:23
1993,FUNTUR,FLAVIA NERI DE MOURA                                                                                                                                                                                                                                      ,AEREO,Campo Grande,22/11/2023 05:05:00,Vitória,22/11/2023 11:25:00,"1880,51",SERVIÇOS-DE ORGANIZAÇÃO E EXECUÇÃO DE EVENTOS,09/11/2023 09:34:23
1994,FUNTUR,MARLISE MONTEIRO DE SOUZA GASPARETTO                                                                                                                                                                                                                      ,AEREO,Porto Alegre,12/11/2023 19:50:00,Campo Grande,13/11/2023 00:20:00,"1864,57",SERVIÇOS-DE ORGANIZAÇÃO E EXECUÇÃO DE EVENTOS,18/10/2023 09:06:42
1995,FUNTUR,JULIANA MAYARA DE QUEIROZ                                                                                                                                                                                                                                 ,AEREO,Porto Alegre,12/11/2023 19:50:00,Campo Grande,13/11/2023 00:20:00,"1864,57",SERVIÇOS-DE ORGANIZAÇÃO E EXECUÇÃO DE EVENTOS,18/10/2023 09:06:42
1996,FUNTUR,BRUNO WENDLING                                                                                                                                                                                                                                            ,AEREO,LONDRES,09/11/2023 20:15:00,Campo Grande,10/11/2023 08:05:00,"3894,50",SERVIÇOS-DE ORGANIZAÇÃO E EXECUÇÃO DE EVENTOS,09/10/2023 10:57:49
1997,FUNTUR,MARLISE MONTEIRO DE SOUZA GASPARETTO                                                                                                                                                                                                                      ,AEREO,Campo Grande,08/11/2023 05:05:00,Porto Alegre,08/11/2023 10:20:00,"1845,66",SERVIÇOS-DE ORGANIZAÇÃO E EXECUÇÃO DE EVENTOS,18/10/2023 09:06:42
1998,FUNTUR,JULIANA MAYARA DE QUEIROZ                                                                                                                                                                                                                                 ,AEREO,Campo Grande,08/11/2023 05:05:00,Porto Alegre,08/11/2023 10:20:00,"1845,66",SERVIÇOS-DE ORGANIZAÇÃO E EXECUÇÃO DE EVENTOS,18/10/2023 09:06:42
1999,FUNTUR,BRUNO WENDLING                                                                                                                                                                                                                                            ,AEREO,Campo Grande,04/11/2023 18:45:00,LONDRES,05/11/2023 14:05:00,"3894,50",SERVIÇOS-DE ORGANIZAÇÃO E EXECUÇÃO DE EVENTOS,09/10/2023 10:57:49
2000,JUCEMS,NIVALDO DOMINGOS DA ROCHA                                                                                                                                                                                                                                 ,AEREO,Campo Grande,22/11/2023 05:05:00,São Paulo,22/11/2023 07:40:00,"1901,31",ORIENTAÇÃO-NA MANUTENÇÃO DE SERVIÇOS,14/11/2023 09:56:45
2001,JUCEMS,MARCIO CAVASSA DO VALLE                                                                                                                                                                                                                                   ,AEREO,Campo Grande,22/11/2023 05:05:00,São Paulo,22/11/2023 07:40:00,"1901,31",ORIENTAÇÃO-NA MANUTENÇÃO DE SERVIÇOS,14/11/2023 09:56:45
2002,JUCEMS,VALDEVINO DE OLIVEIRA COSTA                                                                                                                                                                                                                               ,AEREO,Campo Grande,22/11/2023 05:05:00,São Paulo,22/11/2023 07:40:00,"1901,31",ORIENTAÇÃO-NA MANUTENÇÃO DE SERVIÇOS,14/11/2023 09:56:45
2003,JUCEMS,KARLA RODRIGUES GOIS                                                                                                                                                                                                                                      ,AEREO,Campo Grande,22/11/2023 05:05:00,São Paulo,22/11/2023 07:40:00,"1901,31",ORIENTAÇÃO-NA MANUTENÇÃO DE SERVIÇOS,14/11/2023 09:56:45
2004,JUCEMS,LETICIA BARROS PINTO                                                                                                                                                                                                                                      ,AEREO,Campo Grande,22/11/2023 05:05:00,São Paulo,22/11/2023 07:40:00,"2140,53",ORIENTAÇÃO-NA MANUTENÇÃO DE SERVIÇOS,16/11/2023 08:19:55
2005,JUCEMS,NIVALDO DOMINGOS DA ROCHA                                                                                                                                                                                                                                 ,AEREO,São Paulo,24/11/2023 22:00:00,Campo Grande,24/11/2023 22:50:00,"1721,03",ORIENTAÇÃO-NA MANUTENÇÃO DE SERVIÇOS,14/11/2023 09:56:45
2006,JUCEMS,MARCIO CAVASSA DO VALLE                                                                                                                                                                                                                                   ,AEREO,São Paulo,24/11/2023 22:00:00,Campo Grande,24/11/2023 22:50:00,"1721,03",ORIENTAÇÃO-NA MANUTENÇÃO DE SERVIÇOS,14/11/2023 09:56:45
2007,JUCEMS,VALDEVINO DE OLIVEIRA COSTA                                                                                                                                                                                                                               ,AEREO,São Paulo,24/11/2023 22:00:00,Campo Grande,24/11/2023 22:50:00,"1721,03",ORIENTAÇÃO-NA MANUTENÇÃO DE SERVIÇOS,14/11/2023 09:56:45
2008,JUCEMS,KARLA RODRIGUES GOIS                                                                                                                                                                                                                                      ,AEREO,São Paulo,24/11/2023 22:00:00,Campo Grande,24/11/2023 22:50:00,"1721,03",ORIENTAÇÃO-NA MANUTENÇÃO DE SERVIÇOS,14/11/2023 09:56:45
2009,JUCEMS,LETICIA BARROS PINTO                                                                                                                                                                                                                                      ,AEREO,São Paulo,24/11/2023 22:00:00,Campo Grande,24/11/2023 22:50:00,"2429,40",ORIENTAÇÃO-NA MANUTENÇÃO DE SERVIÇOS,16/11/2023 08:19:55
2010,SAD,ANA CAROLINA ARAUJO NARDES                                                                                                                                                                                                                                ,AEREO,Campo Grande,29/11/2023 18:15:00,Rio Largo,30/11/2023 00:55:00,"1134,50",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,07/11/2023 16:54:45
2011,SAD,GEISIBEL JACINTA TONELLI MATZEMBACHER                                                                                                                                                                                                                     ,AEREO,Campo Grande,29/11/2023 18:15:00,Rio Largo,30/11/2023 00:55:00,"1134,50",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,07/11/2023 16:58:15
2012,SEAD,ROSANE COSTA ROSA,AEREO,São Paulo,28/11/2023 15:45:00,Campo Grande,28/11/2023 16:35:00,"2126,12",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,23/11/2023 13:48:36
2013,SEAD,GILSIENNY ARCE MUNHOZ                                                                                                                                                                                                                                     ,RODOVIARIO,Campo Grande,06/11/2023 23:59:00,Corumbá,07/11/2023 06:00:00,"295,96",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,23/10/2023 10:55:24
2014,SEAD,ROGERIA FONSECA DA VICTORIA RODRIGUES                                                                                                                                                                                                                     ,RODOVIARIO,Campo Grande,06/11/2023 23:59:00,Corumbá,07/11/2023 06:00:00,"295,96",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,23/10/2023 10:55:24
2015,SEAD,JULIANO DELMONDES DE SOUZA                                                                                                                                                                                                                                ,RODOVIARIO,Campo Grande,06/11/2023 23:59:00,Corumbá,07/11/2023 06:00:00,"295,96",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,23/10/2023 10:55:24
2016,SEAD,GILSIENNY ARCE MUNHOZ                                                                                                                                                                                                                                     ,RODOVIARIO,Corumbá,10/11/2023 16:00:00,Campo Grande,10/11/2023 22:50:00,"196,62",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,23/10/2023 10:55:24
2017,SEAD,ROGERIA FONSECA DA VICTORIA RODRIGUES                                                                                                                                                                                                                     ,RODOVIARIO,Corumbá,10/11/2023 16:00:00,Campo Grande,10/11/2023 22:50:00,"196,62",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,23/10/2023 10:55:24
2018,SEAD,JULIANO DELMONDES DE SOUZA                                                                                                                                                                                                                                ,RODOVIARIO,Corumbá,10/11/2023 16:00:00,Campo Grande,10/11/2023 22:50:00,"196,62",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,23/10/2023 10:55:24
2019,SED,MARIDEL PILOTO DE NORONHA ,AEREO,Brasília,06/11/2023 20:35:00,Campo Grande,06/11/2023 21:20:00,"2446,56",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,17/10/2023 13:46:42
2020,SED,Alessandra Passos gotti,AEREO,São Paulo,06/11/2023 15:45:00,Campo Grande,06/11/2023 16:35:00,"2894,56",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,17/10/2023 13:46:42
2021,SED,Alessandra Passos gotti,AEREO,Campo Grande,07/11/2023 15:10:00,São Paulo,07/11/2023 17:55:00,"1937,00",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,17/10/2023 13:46:42
2022,SED,MARIDEL PILOTO DE NORONHA ,AEREO,Campo Grande,07/11/2023 17:05:00,Brasília,07/11/2023 19:35:00,"2441,64",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,17/10/2023 13:46:42
2023,SED,HELIO QUEIROZ DAHER                                                                                                                                                                                                                                       ,AEREO,Belo Horizonte,24/11/2023 18:30:00,Campo Grande,24/11/2023 23:00:00,"1452,06",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CERIMÔNIAS OFICIAIS,10/11/2023 14:05:14
2024,SED,HELIO QUEIROZ DAHER                                                                                                                                                                                                                                       ,AEREO,Campo Grande,23/11/2023 08:50:00,Belo Horizonte,23/11/2023 13:50:00,"3427,16",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CERIMÔNIAS OFICIAIS,10/11/2023 14:05:14
2025,SED,VERA LUCIA CAMPOS FERREIRA                                                                                                                                                                                                                                ,AEREO,Campo Grande,29/11/2023 05:05:00,Porto Alegre,29/11/2023 10:20:00,"1250,42",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CERIMÔNIAS OFICIAIS,10/11/2023 18:42:21
2026,SEGOV,Rodrigo de Souza Maeda,AEREO,Brasília,29/11/2023 10:40:00,Campo Grande,29/11/2023 13:50:00,"2338,42",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,24/11/2023 08:03:09
2027,SEGOV,GUILHERME DE SOUZA PIMENTEL                                                                                                                                                                                                                               ,AEREO,Campo Grande,29/11/2023 18:40:00,São Paulo,29/11/2023 21:35:00,"2020,53",REPRESENTAÇÃO/PARTICIPAÇÃO-EM COBERTURA JORNALÍSTICA,28/11/2023 08:27:28
2028,SEGOV,THANER CASTRO NOGUEIRA                                                                                                                                                                                                                                    ,AEREO,Porto Alegre,22/11/2023 19:50:00,Campo Grande,23/11/2023 00:05:00,"2140,17",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,14/11/2023 11:43:23
2029,SEGOV,MAXWELBE DE MOURA FE                                                                                                                                                                                                                                      ,AEREO,São Paulo,24/11/2023 17:20:00,Campo Grande,24/11/2023 18:10:00,"760,53",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,31/10/2023 10:13:00
2030,SEGOV,ADELCIO SANTOS DA SILVA                                                                                                                                                                                                                                   ,AEREO,São Paulo,24/11/2023 17:20:00,Campo Grande,24/11/2023 18:10:00,"760,53",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,31/10/2023 10:13:00
2031,SEGOV,THANER CASTRO NOGUEIRA                                                                                                                                                                                                                                    ,AEREO,Brasília,21/11/2023 19:05:00,Porto Alegre,21/11/2023 23:20:00,"3039,79",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,14/11/2023 11:43:23
2032,SEGOV,FREDERICO FUKAGAWA HOZANO DE SOUZA                                                                                                                                                                                                                        ,AEREO,Foz do Iguaçu,21/11/2023 19:15:00,Campo Grande,21/11/2023 22:50:00,"2230,97",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,09/11/2023 10:30:35
2033,SEGOV,PEDRO ARLEI CARAVINA                                                                                                                                                                                                                                      ,AEREO,Brasília,07/11/2023 08:35:00,Campo Grande,07/11/2023 09:20:00,"3657,67",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,06/11/2023 08:12:51
2034,SEGOV,ELIANE SALETE DETONI ROCHA                                                                                                                                                                                                                                ,AEREO,Campo Grande,07/11/2023 04:50:00,Brasília,07/11/2023 07:30:00,"3324,61",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,01/11/2023 16:09:35
2035,SEGOV,JULIANA MAURA AZEVEDO PEGOLO CARVALHO                                                                                                                                                                                                                     ,AEREO,Campo Grande,07/11/2023 04:50:00,Brasília,07/11/2023 07:30:00,"3324,61",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,01/11/2023 16:09:35
2036,SEGOV,ELIANE SALETE DETONI ROCHA                                                                                                                                                                                                                                ,AEREO,Brasília,07/11/2023 20:35:00,Campo Grande,07/11/2023 21:20:00,"3319,69",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,01/11/2023 16:09:35
2037,SEGOV,JULIANA MAURA AZEVEDO PEGOLO CARVALHO                                                                                                                                                                                                                     ,AEREO,Brasília,07/11/2023 20:35:00,Campo Grande,07/11/2023 21:20:00,"3319,69",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,01/11/2023 16:09:35
2038,SEGOV,ADALBERTO ORTALE JUNIOR                                                                                                                                                                                                                                   ,AEREO,atlanta,04/11/2023 12:35:00,Campo Grande,05/11/2023 08:10:00,"5732,95",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,27/10/2023 16:38:17
2039,SEGOV,CASSIUS VINICIO GEHLEN MARODIN                                                                                                                                                                                                                            ,AEREO,atlanta,04/11/2023 12:35:00,Campo Grande,05/11/2023 08:10:00,"5732,95",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,27/10/2023 16:38:17
2040,SEGOV,MAGDA DOS SANTOS CORREA                                                                                                                                                                                                                                   ,AEREO,Campo Grande,12/11/2023 03:35:00,Florianópolis,12/11/2023 08:45:00,"1828,82",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,08/11/2023 17:43:48
2041,SEGOV,MAGDA DOS SANTOS CORREA                                                                                                                                                                                                                                   ,AEREO,Florianópolis,15/11/2023 08:20:00,Campo Grande,15/11/2023 13:55:00,"1495,53",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,08/11/2023 17:43:48
2042,SEGOV,FREDERICO FUKAGAWA HOZANO DE SOUZA                                                                                                                                                                                                                        ,AEREO,Campo Grande,19/11/2023 14:35:00,Foz do Iguaçu,19/11/2023 19:40:00,"3173,92",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,09/11/2023 10:30:35
2043,SEGOV,MAXWELBE DE MOURA FE                                                                                                                                                                                                                                      ,AEREO,Campo Grande,19/11/2023 08:50:00,São Paulo,19/11/2023 11:30:00,"1048,48",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,31/10/2023 10:13:00
2044,SEGOV,ADELCIO SANTOS DA SILVA                                                                                                                                                                                                                                   ,AEREO,Campo Grande,19/11/2023 08:50:00,São Paulo,19/11/2023 11:30:00,"1048,48",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,31/10/2023 10:13:00
