_id,Cidade,Escola,SegmentoRespondente,AnoDaAvaliacao,Questao,Resposta,QuantidadeDeRespostas
31180,PONTA PORÃ,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,Funcionários Administrativos,2022,Você se considera,Preto,3
31181,AQUIDAUANA,EE INDÍGENA DE EM PASTOR REGINALDO MIGUEL - HOYENÓ O,Pais ou Responsáveis,2022,Formação,Especialização,1
31182,CORUMBÁ,EE OCTACÍLIO FAUSTINO DA SILVA,Secretários Escolares,2022,Trabalha nesta escola,Há mais de 6 anos,1
31183,IVINHEMA,EE REYNALDO MASSI,Coordenadores Pedagógicos,2022,Graduação,Licenciatura,5
31184,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Pais ou Responsáveis,2022,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 2 a 4 anos,43
31185,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Professores,2022,Você optou pela carreira de professor,Porque foi a primeira oportunidade de trabalho,1
31186,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Diretores,2022,Licenciatura,Letras,1
31187,JAPORÃ,EE JAPORÃ,Diretores,2022,Licenciatura,Geografia,1
31188,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Coordenadores Técnicos,2022,Sexo,Feminino,1
31189,ANASTÁCIO,EE CARLOS DRUMMOND DE ANDRADE,Coordenadores Pedagógicos,2022,Graduação,Licenciatura,2
31190,ANGÉLICA,EE LUIS VAZ DE CAMÕES,Pais ou Responsáveis,2022,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 2 a 3 horas,3
31191,CAMPO GRANDE,CEEJA - PROFª IGNÊS DE LAMÔNICA GUIMARÃES - MS,Funcionários Administrativos,2022,A principal atividade de lazer que realiza está relacionada à,Esporte,2
31192,DOURADOS,EE VILMAR VIEIRA MATOS,Pais ou Responsáveis,2022,Registre a sua profissão,Cuidadora de idosos,1
31193,DOURADOS,EE PASTOR DANIEL BERG,Pais ou Responsáveis,2022,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,Há menos de um ano,20
31194,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Secretários Escolares,2022,Você se considera,Branco,1
31195,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Pais ou Responsáveis,2022,Tem o hábito de realizar atividades de lazer,Sim,64
31196,TRÊS LAGOAS,EE PADRE JOÃO TOMES,Funcionários Administrativos,2022,Idade,41 a 45 anos,4
31197,ÁGUA CLARA,EE MARECHAL CASTELO BRANCO,Professores Readaptados,2022,Licenciatura,Letras,1
31198,CORUMBÁ,EE ROTARY CLUB,Pais ou Responsáveis,2022,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,Há mais de 8 anos,5
31199,CAMPO GRANDE,CEEJA - PROFª IGNÊS DE LAMÔNICA GUIMARÃES - MS,Professores,2022,Você optou pela carreira de professor,Por outros motivos,5
31200,CAMPO GRANDE,EE CORAÇÃO DE MARIA,Pais ou Responsáveis,2022,Formação,Magistério,1
31201,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Estudantes,2022,Ano escolar que está cursando,1º ano do Ensino Médio,35
31202,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Pais ou Responsáveis,2022,Registre a sua profissão,Domestica,9
31203,LADÁRIO,EE LEME DO PRADO,Professores,2022,Idade,46 a 50 anos,7
31204,BRASILÂNDIA,ESCOLA ESTADUAL DEBRASA,Coordenadores Pedagógicos,2022,Você se considera,Branco,1
31205,NOVA ANDRADINA,EE PROFESSORA FÁTIMA GAIOTTO SAMPAIO,Professores,2022,Licenciatura,Matemática,4
31206,BATAGUASSU,EE PROFESSOR BRAZ SINIGÁGLIA,Professores,2022,A principal atividade de lazer que realiza está relacionada à,Outras atividades,4
31207,MUNDO NOVO,EE MAL. RONDON,Diretores,2022,A principal atividade de lazer que realiza está relacionada à,Outras atividades,1
31208,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,Secretários Escolares,2022,Pós-Graduação,Não possui,1
31209,CAMPO GRANDE,ESCOLA ESTADUAL PROFESSOR ALBERTO ELPIDIO FERREIRA DIAS - PROFESSOR TITO,Professores,2022,Formação,Ensino Médio,1
31210,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,Coordenadores Técnicos,2022,Sexo,Feminino,1
31211,NAVIRAÍ,EE JURACY ALVES CARDOSO,Pais ou Responsáveis,2022,Registre a sua profissão,Professora,3
31212,DOIS IRMÃOS DO BURITI,EE ESTEFANA CENTURION GAMBARRA,Pais ou Responsáveis,2022,Grau de parentesco com o estudante pelo qual você é responsável,Filho(a),25
31213,MIRANDA,EE INDÍGENA CACIQUE TIMÓTEO,Coordenadores Pedagógicos,2022,Idade,31 a 35 anos,1
31214,ANAURILÂNDIA,EE PROF. EZEQUIEL BALBINO,Avaliadores externos,2022,Sexo,Feminino,1
31215,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Diretores Adjuntos,2022,Exerce esta função,De 1 a 3 anos,1
31216,CAMPO GRANDE,EE GENERAL MALAN,Pais ou Responsáveis,2022,Você se considera,Indígena,1
31217,NAVIRAÍ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SEN. RAMEZ TEBET,Professores,2022,Licenciatura,Geografia,1
31218,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Pais ou Responsáveis,2022,Registre a sua profissão,Pedreiro,1
31219,PARANAÍBA,EE WLADISLAU GARCIA GOMES,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Agente de recepção e portaria,1
31220,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Pais ou Responsáveis,2022,Registre a sua profissão,Pedagoga,1
31221,ÁGUA CLARA,EE MARECHAL CASTELO BRANCO,Diretores Adjuntos,2022,Formação,Ensino Superior,1
31222,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Pais ou Responsáveis,2022,Registre a sua profissão,faxineiro,2
31223,MUNDO NOVO,EE MAL. RONDON,Estudantes,2022,Possui computador com acesso à internet,Não,27
31224,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Diretores Adjuntos,2022,Formação,Ensino Superior,1
31225,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Pais ou Responsáveis,2022,A principal atividade de lazer que realiza está relacionada à,Turismo,4
31226,CAMPO GRANDE,EE PROFª ALICE NUNES ZAMPIERE,Professores Readaptados,2022,Licenciatura,Educação Física,1
31227,CHAPADÃO DO SUL,CEEP - CENTRO DE EDUCAÇÃO PROFISSIONAL ARLINDO NECKEL,Pais ou Responsáveis,2022,Idade,41 a 45 anos,5
31228,CORUMBÁ,EE CARLOS DE CASTRO BRASIL,Coordenadores Pedagógicos,2022,Tem o hábito de realizar atividades de lazer,Sim,2
31229,TRÊS LAGOAS,EE JOÃO DANTAS FILGUEIRAS,Estudantes,2022,Estuda nesta escola,Há mais de 8 anos,3
31230,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Estudantes,2022,Estuda nesta escola,De 1 a 2 anos,16
31231,CAMPO GRANDE,CEEP HÉRCULES MAYMONE,Coordenadores Técnicos,2022,A principal atividade de lazer que realiza está relacionada à,Outras atividades,1
31232,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Funcionários Administrativos,2022,Idade,Mais de 50 anos,5
31233,CAMPO GRANDE,EE PROF. HENRIQUE CIRYLLO CORREA,Pais ou Responsáveis,2022,Registre a sua profissão,motorista,1
31234,PARANAÍBA,EE MANOEL GARCIA LEAL,Diretores Adjuntos,2022,Licenciatura,Física,1
31235,SANTA RITA DO PARDO,ESCOLA ESTADUAL  JOSÉ FERREIRA LIMA,Estudantes,2022,Ano escolar que está cursando,2º ano do Ensino Médio,19
31236,DOURADOS,EE PRES. TANCREDO NEVES,Estudantes,2022,Possui livros para pesquisa e leitura na sua casa,Sim,232
31237,CHAPADÃO DO SUL,EE JORGE AMADO,Professores,2022,Você leciona em,Três escolas,16
31238,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Professores,2022,Pós-Graduação,Mestrado (Incompleto),3
31239,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Pais ou Responsáveis,2022,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 4 a 6 anos,12
31240,ANASTÁCIO,EE CÍVICO MILITAR MARIA CORRÊA DIAS,Pais ou Responsáveis,2022,Registre a sua profissão,tratorista,1
31241,MIRANDA,EE INDÍGENA CACIQUE TIMÓTEO,Diretores,2022,Licenciatura,Geografia,1
31242,CHAPADÃO DO SUL,EE AUGUSTO KRUG NETTO,Secretários Escolares,2022,Tem o hábito de realizar atividades de lazer,Sim,1
31243,DOURADOS,EE RAMONA DA SILVA PEDROSO,Estudantes,2022,Sexo,Feminino,35
31244,CAMPO GRANDE,EE WALDEMIR BARROS DA SILVA,Pais ou Responsáveis,2022,Registre a sua profissão,Apicultura,1
31245,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Pais ou Responsáveis,2022,Registre a sua profissão,Vendedor de Máquinas agrícolas,1
31246,NOVA ANDRADINA,EE PROFESSORA FÁTIMA GAIOTTO SAMPAIO,Pais ou Responsáveis,2022,A principal atividade de lazer que realiza está relacionada à,Visita à familiares e/ou amigos,53
31247,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Coordenadores Pedagógicos,2022,Sexo,Feminino,1
31248,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Professores,2022,Licenciatura,Outros,2
31249,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Funcionários Administrativos,2022,Idade,25 a 30 anos,1
31250,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Pais ou Responsáveis,2022,Grau de parentesco com o estudante pelo qual você é responsável,Filho(a),77
31251,DOIS IRMÃOS DO BURITI,EE ESTEFANA CENTURION GAMBARRA,Estudantes,2022,Possui livros para pesquisa e leitura na sua casa,Não,43
31252,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,Pais ou Responsáveis,2022,Grau de parentesco com o estudante pelo qual você é responsável,Neto(a),1
31253,CAMPO GRANDE,EE GENERAL MALAN,Pais ou Responsáveis,2022,Registre a sua profissão,Vendedora de Salgados,1
31254,CORUMBÁ,EE CARLOS DE CASTRO BRASIL,Estudantes,2022,Estuda nesta escola,De 4 a 6 anos,5
31255,MIRANDA,EE INDÍGENA CACIQUE TIMÓTEO,Pais ou Responsáveis,2022,Formação,Ensino Fundamental,5
31256,CAMPO GRANDE,EE LUISA VIDAL BORGES DANIEL,Coordenadores Pedagógicos,2022,Idade,36 a 40 anos,1
31257,CAARAPÓ,EE ARCÊNIO ROJAS,Funcionários Administrativos,2022,Trabalha nesta escola,De 1 a 3 anos,2
31258,LADÁRIO,EE LEME DO PRADO,Professores,2022,Idade,Menos de 25 anos,1
31259,PARANAÍBA,EE WLADISLAU GARCIA GOMES,Professores Readaptados,2022,Graduação,Licenciatura,3
31260,TRÊS LAGOAS,EE EDWARDS CORRÊA E SOUZA,Pais ou Responsáveis,2022,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 2 a 4 anos,31
31261,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Professores,2022,Participou de atividades de aprimoramento profissional nos últimos dois anos,Sim,41
31262,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,Funcionários Administrativos,2022,Formação,Ensino Superior (Incompleto),1
31263,CAMPO GRANDE,EE 26 DE AGOSTO,Professores,2022,Licenciatura,Química,1
31264,ANASTÁCIO,EE CARLOS DRUMMOND DE ANDRADE,Estudantes,2022,Estuda nesta escola,De 6 a 8 anos,7
31265,CAMPO GRANDE,EE PROF. HENRIQUE CIRYLLO CORREA,Pais ou Responsáveis,2022,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 2 a 3 horas,1
31266,CASSILÂNDIA,EE SÃO JOSÉ,Avaliadores externos,2022,Pós-Graduação,Especialização,1
31267,TRÊS LAGOAS,EE JOÃO DANTAS FILGUEIRAS,Professores,2022,Pós-Graduação,Não possui,19
31268,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,Funcionários Administrativos,2022,A principal atividade de lazer que realiza está relacionada à,Visita à familiares e/ou amigos,9
31269,ANGÉLICA,EE SENADOR FILINTO MULLER,Pais ou Responsáveis,2022,Formação,Ensino Superior,8
31270,NAVIRAÍ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SEN. RAMEZ TEBET,Funcionários Administrativos,2022,Formação,Especialização,1
31271,IGUATEMI,EE MARCÍLIO AUGUSTO PINTO,Funcionários Administrativos,2022,Formação,Ensino Médio,11
31272,ITAQUIRAÍ,EE. PROFª TERTULINA MARTINS DE OLIVEIRA,Avaliadores externos,2022,Sexo,Feminino,1
31273,DOURADOS,CENTRO ESTADUAL DE EDUCACAO DE JOVENS E ADULTOS DE DOURADOS - CEEJA MS,Professores,2022,Pós-Graduação,Mestrado,8
31274,TRÊS LAGOAS,EE FERNANDO CORRÊA,Pais ou Responsáveis,2022,Idade,46 a 50 anos,32
31275,SANTA RITA DO PARDO,ESCOLA ESTADUAL  JOSÉ FERREIRA LIMA,Funcionários Administrativos,2022,Idade,Mais de 50 anos,4
31276,ANGÉLICA,EE SENADOR FILINTO MULLER,Professores Readaptados,2022,Pós-Graduação,Especialização,1
31277,TRÊS LAGOAS,EE JOÃO DANTAS FILGUEIRAS,Professores,2022,Você optou pela carreira de professor,Porque possui aptidão para a docência,19
31278,CHAPADÃO DO SUL,CEEP - CENTRO DE EDUCAÇÃO PROFISSIONAL ARLINDO NECKEL,Professores,2022,Licenciatura,Geografia,3
31279,PONTA PORÃ,EE MENDES GONÇALVES,Diretores Adjuntos,2022,A principal atividade de lazer que realiza está relacionada à,Esporte,1
31280,NAVIRAÍ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SEN. RAMEZ TEBET,Estudantes,2022,Ano escolar que está cursando,1º ano do Ensino Médio,7
31281,TRÊS LAGOAS,EE FERNANDO CORRÊA,Pais ou Responsáveis,2022,Registre a sua profissão,Auxiliar administrativo,2
31282,FÁTIMA DO SUL,EE VILA BRASIL,Funcionários Administrativos,2022,Idade,46 a 50 anos,1
31283,ANGÉLICA,EE DR. JOSÉ MANOEL FONTANILLAS FRAGELLI,Diretores,2022,Você se considera,Branco,1
31284,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Professores,2022,Licenciatura,Matemática,5
31285,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Professores,2022,Exerce esta função,Há mais de 6 anos,40
31286,APARECIDA DO TABOADO,EE GEORGINA DE OLIVEIRA ROCHA,Pais ou Responsáveis,2022,Grau de parentesco com o estudante pelo qual você é responsável,Outros,2
31287,CORUMBÁ,EE ROTARY CLUB,Coordenadores Pedagógicos,2022,Você se considera,Pardo,1
31288,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Pais ou Responsáveis,2022,Registre a sua profissão,Funcionário público municipal,1
31289,NOVA ANDRADINA,EE PROFESSORA FÁTIMA GAIOTTO SAMPAIO,Secretários Escolares,2022,Trabalha nesta escola,Há mais de 6 anos,1
31290,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Funcionários Administrativos,2022,A principal atividade de lazer que realiza está relacionada à,Turismo,1
31291,FÁTIMA DO SUL,EE VILA BRASIL,Pais ou Responsáveis,2022,Formação,Ensino Fundamental (Incompleto),4
31292,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Funcionários Administrativos,2022,Tem o hábito de realizar atividades de lazer,Não,6
31293,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Pais ou Responsáveis,2022,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 4 a 6 anos,17
31294,AQUIDAUANA,CENTRO DE EDUCAÇÃO PROFISSIONAL DE AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA,Professores,2022,Licenciatura,Artes,2
31295,ANAURILÂNDIA,EE PROF. EZEQUIEL BALBINO,Estudantes,2022,Possui livros para pesquisa e leitura na sua casa,Sim,17
31296,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Funcionários Administrativos,2022,Tem o hábito de realizar atividades de lazer,Não,6
31297,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Estudantes,2022,Sexo,Masculino,69
31298,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,Professores,2022,Idade,46 a 50 anos,5
31299,NAVIRAÍ,EE ANTONIO FERNANDES,Avaliadores externos,2022,Licenciatura,Artes,1
31300,CAMPO GRANDE,EE ARLINDO DE ANDRADE GOMES,Professores,2022,Exerce esta função,Há mais de 6 anos,57
31301,APARECIDA DO TABOADO,EE ERNESTO RODRIGUES,Professores,2022,Sexo,Masculino,22
31302,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Estudantes,2022,Possui computador com acesso à internet,Não,35
31303,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Coordenadores Pedagógicos,2022,Idade,41 a 45 anos,3
31304,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Professores,2022,Exerce esta função,Há menos de um ano,3
31305,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Diretores,2022,Exerce esta função,Há mais de 6 anos,1
31306,ÁGUA CLARA,EE MARECHAL CASTELO BRANCO,Estudantes,2022,Você se considera,Branco,65
31307,TRÊS LAGOAS,EE JOSÉ FERREIRA,Pais ou Responsáveis,2022,Grau de parentesco com o estudante pelo qual você é responsável,Enteado(a),1
31308,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Funcionários Administrativos,2022,Formação,Ensino Fundamental,1
31309,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Secretários Escolares,2022,Idade,36 a 40 anos,1
31310,DOURADOS,EE PASTOR DANIEL BERG,Professores,2022,Idade,41 a 45 anos,10
31311,PARANAÍBA,EE DR. ERMÍRIO LEAL GARCIA,Pais ou Responsáveis,2022,Você se considera,Pardo,13
31312,DOURADOS,EE VILMAR VIEIRA MATOS,Pais ou Responsáveis,2022,Registre a sua profissão,Operador de máquina reprografica,1
31313,IGUATEMI,EE MARCÍLIO AUGUSTO PINTO,Estudantes,2022,Você se considera,Pardo,28
31314,LADÁRIO,EE LEME DO PRADO,Professores,2022,Você se considera,Branco,9
31315,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Diretores,2022,Trabalha nesta escola,De 4 a 6 anos,1
31316,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,Professores,2022,A principal atividade de lazer que realiza está relacionada à,Cultura,6
31317,CAMPO GRANDE,EE WALDEMIR BARROS DA SILVA,Secretários Escolares,2022,Trabalha nesta escola,Há menos de um ano,1
31318,TRÊS LAGOAS,EE AFONSO PENA,Pais ou Responsáveis,2022,A principal atividade de lazer que realiza está relacionada à,Outras atividades,7
31319,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Diretores Adjuntos,2022,Sexo,Feminino,1
31320,NOVA ANDRADINA,EE PROFESSORA FÁTIMA GAIOTTO SAMPAIO,Professores Readaptados,2022,Licenciatura,Artes,1
31321,SANTA RITA DO PARDO,ESCOLA ESTADUAL  JOSÉ FERREIRA LIMA,Professores,2022,Participou de atividades de aprimoramento profissional nos últimos dois anos,Não,5
31322,CAMPO GRANDE,EE ARLINDO DE ANDRADE GOMES,Pais ou Responsáveis,2022,Registre a sua profissão,atendente,2
31323,CAMPO GRANDE,CEEP HÉRCULES MAYMONE,Estudantes,2022,Você se considera,Indígena,21
31324,ITAQUIRAÍ,EE. PROFª TERTULINA MARTINS DE OLIVEIRA,Funcionários Administrativos,2022,Formação,Ensino Médio,2
31325,CAMPO GRANDE,EE LUISA VIDAL BORGES DANIEL,Coordenadores Pedagógicos,2022,Você se considera,Branco,2
31326,ANGÉLICA,EE LUIS VAZ DE CAMÕES,Professores,2022,Trabalha nesta escola,Há mais de 6 anos,9
31327,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Secretários Escolares,2022,Licenciatura,Pedagogia,1
31328,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Funcionários Administrativos,2022,Idade,31 a 35 anos,2
31329,CAMPO GRANDE,EE WALDEMIR BARROS DA SILVA,Professores,2022,Exerce esta função,De 4 a 6 anos,4
31330,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Professores,2022,Licenciatura,Artes,2
31331,SANTA RITA DO PARDO,ESCOLA ESTADUAL  JOSÉ FERREIRA LIMA,Professores,2022,Exerce esta função,De 1 a 3 anos,3
31332,CAMPO GRANDE,EE JOAQUIM MURTINHO,Pais ou Responsáveis,2022,Registre a sua profissão,balconista,1
31333,DOURADOS,EE PROF. JOSÉ PEREIRA LINS,Diretores,2022,Licenciatura,Letras,1
31334,BRASILÂNDIA,ESCOLA ESTADUAL DEBRASA,Pais ou Responsáveis,2022,Idade,Mais de 50 anos,3
31335,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Professores,2022,Participou de atividades de aprimoramento profissional nos últimos dois anos,Sim,43
31336,IGUATEMI,EE 8 DE MAIO,Estudantes,2022,Ano escolar que está cursando,EJA - Ensino Fundamental,2
31337,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Pais ou Responsáveis,2022,Formação,Ensino Fundamental,5
31338,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Coordenadores Pedagógicos,2022,Licenciatura,Ciências Biológicas,1
31339,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Coordenadores Pedagógicos,2022,Exerce esta função,Há menos de um ano,1
31340,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Pais ou Responsáveis,2022,Idade,Mais de 50 anos,6
31341,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Diretores Adjuntos,2022,Graduação,Licenciatura,1
31342,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Professores,2022,Pós-Graduação,Doutorado,1
31343,IGUATEMI,EE MARCÍLIO AUGUSTO PINTO,Secretários Escolares,2022,Informe o bacharelado,ADMINISTRAÇÃO,1
31344,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,Professores,2022,Idade,Mais de 50 anos,3
31345,NAVIRAÍ,EE ANTONIO FERNANDES,Professores,2022,Licenciatura,História,2
31346,NIOAQUE,EE UIRAPURU,Pais ou Responsáveis,2022,A principal atividade de lazer que realiza está relacionada à,Cultura,1
31347,ANASTÁCIO,EE CARLOS DRUMMOND DE ANDRADE,Diretores,2022,Graduação,Licenciatura,1
31348,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Pais ou Responsáveis,2022,Registre a sua profissão,DOMÉSTICA FAXINA,1
31349,PARANAÍBA,EE MANOEL GARCIA LEAL,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Agente de recepção e portaria,3
31350,JAPORÃ,EE JAPORÃ,Estudantes,2022,Ano escolar que está cursando,8º ano do Ensino Fundamental,8
31351,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Pais ou Responsáveis,2022,Registre a sua profissão,filosofo,1
31352,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Pais ou Responsáveis,2022,Registre a sua profissão,Vendedora,3
31353,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,Coordenadores Pedagógicos,2022,A principal atividade de lazer que realiza está relacionada à,Esporte,1
31354,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Pais ou Responsáveis,2022,Registre a sua profissão,otako,1
31355,NAVIRAÍ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SEN. RAMEZ TEBET,Funcionários Administrativos,2022,Sexo,Feminino,6
31356,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Professores,2022,Você é professor,Convocado,60
31357,ANGÉLICA,EE DR. JOSÉ MANOEL FONTANILLAS FRAGELLI,Avaliadores externos,2022,Tem o hábito de realizar atividades de lazer,Sim,1
31358,APARECIDA DO TABOADO,EE GEORGINA DE OLIVEIRA ROCHA,Professores,2022,Licenciatura,Ciências Biológicas,7
31359,CAMPO GRANDE,EE PROFª ALICE NUNES ZAMPIERE,Professores,2022,Trabalha nesta escola,De 4 a 6 anos,6
31360,TRÊS LAGOAS,EE LUIZ LOPES DE CARVALHO,Pais ou Responsáveis,2022,Registre a sua profissão,Vigilante motorista,1
31361,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,Professores,2022,Você leciona em,Mais de três escolas,1
31362,CAMPO GRANDE,EE GENERAL MALAN,Diretores,2022,Tem o hábito de realizar atividades de lazer,Sim,1
31363,APARECIDA DO TABOADO,EE ERNESTO RODRIGUES,Pais ou Responsáveis,2022,Tem o hábito de realizar atividades de lazer,Sim,143
31364,CAMPO GRANDE,EE CORAÇÃO DE MARIA,Professores,2022,Você leciona em,Mais de três escolas,2
31365,CAMPO GRANDE,EE GENERAL MALAN,Professores,2022,A principal atividade de lazer que realiza está relacionada à,Esporte,13
31366,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Pais ou Responsáveis,2022,Registre a sua profissão,Aux adm,1
31367,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Professores Readaptados,2022,Formação,Ensino Superior,1
31368,TRÊS LAGOAS,EE JOSÉ FERREIRA,Pais ou Responsáveis,2022,Sexo,Prefiro não informar,1
31369,TRÊS LAGOAS,EE PADRE JOÃO TOMES,Professores Readaptados,2022,Graduação,Licenciatura,3
31370,TRÊS LAGOAS,EE AFONSO PENA,Professores,2022,Trabalha nesta escola,Há menos de um ano,32
31371,IGUATEMI,EE 8 DE MAIO,Pais ou Responsáveis,2022,A principal atividade de lazer que realiza está relacionada à,Outras atividades,12
31372,TRÊS LAGOAS,EE JOSÉ FERREIRA,Avaliadores externos,2022,Informe seu local de lotação,CRE-12 - Três Lagoas,1
31373,ÁGUA CLARA,ESCOLA EESTADUAL CHICO MENDES,Diretores,2022,Exerce esta função,De 1 a 3 anos,1
31374,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Pais ou Responsáveis,2022,A principal atividade de lazer que realiza está relacionada à,Visita à familiares e/ou amigos,20
31375,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Agente de limpeza,10
31376,TRÊS LAGOAS,EE JOÃO DANTAS FILGUEIRAS,Pais ou Responsáveis,2022,Registre a sua profissão,Cabelereira,1
31377,APARECIDA DO TABOADO,EE FREI VITAL DE GARIBALDI,Estudantes,2022,Você se considera,Pardo,83
31378,CHAPADÃO DO SUL,EE JORGE AMADO,Estudantes,2022,Estuda nesta escola,De 1 a 2 anos,51
31379,CAMPO GRANDE,EE 26 DE AGOSTO,Funcionários Administrativos,2022,A principal atividade de lazer que realiza está relacionada à,Outras atividades,1
31380,PARANAÍBA,EE MANOEL GARCIA LEAL,Secretários Escolares,2022,Trabalha nesta escola,Há mais de 6 anos,1
31381,CAMPO GRANDE,EE PROFª BRASILINA FERRAZ MANTERO,Pais ou Responsáveis,2022,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,Há menos de um ano,19
31382,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,Coordenadores Pedagógicos,2022,Idade,31 a 35 anos,1
