_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
11205,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,13.063.746/0002-77,HEALTH BRASIL INTELIGENCIA EM SAÚDE LTDA,2023NE000603,"","1533946,87","0,00","0,00"
11206,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000604,"","8310,00","8310,00","8310,00"
11207,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000605,"","4042,20","4042,20","4042,20"
11208,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,24.595.557/0001-80,AGIL PRODUTOS PARA SAUDE EIRELI-ME,2023NE000606,Pregão,"176838,00","0,00","0,00"
11209,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000607,"","6175,80","6175,80","6175,80"
11210,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,05.422.922/0001-00,JUSTICA FEDERAL DE PRIMEIRO GRAU EM MS,2023NE000608,"","6944,70","6944,70","0,00"
11211,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,00.508.903/0001-88,JUSTIÇA FEDERAL DE PRIMEIRA INSTANCIA,2023NE000608,"","0,00","0,00","6944,70"
11212,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000609,"","7800,00","7800,00","7800,00"
11213,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000610,"","2043,00","2043,00","2043,00"
11214,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000611,"","3000,00","3000,00","3000,00"
11215,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000612,"","9297,00","9297,00","9297,00"
11216,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,62.334.156/0002-47,MULTMED EQUIPAMENTOS HOSPITALARES,2023NE000613,Inexigibilidade,"3482,34","0,00","0,00"
11217,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000614,"","1180,00","1180,00","1180,00"
11218,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000615,"","17808,00","17808,00","17808,00"
11219,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000616,"","9952,74","9952,74","9952,74"
11220,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000617,"","2687,52","2687,52","2687,52"
11221,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,12.091.164/0001-50,E3 INFORMATICA LTDA,2023NE000618,Pregão,"102998,24","102998,24","5005,71"
11222,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000619,"","7838,40","7838,40","7838,40"
11223,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000620,"","2729,58","2729,58","2729,58"
11224,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000621,"","1699,62","1699,62","1699,62"
11225,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Estruturação da Unidade de Atenção Especializada em Saúde - HRMS.,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,55.983.274/0001-30,OLIDEF CZ IND E COM LTDA,2023NE000622,Pregão,"73999,98","0,00","0,00"
11226,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000623,"","7401,60","7401,60","7401,60"
11227,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Estruturação da Unidade de Atenção Especializada em Saúde - HRMS.,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,11.050.321/0001-17,GIGANTE PRODUTOS MÉDICOS EIRELI EPP,2023NE000624,Pregão,"16000,00","0,00","0,00"
11228,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.413.826/0001-50,ENERGISA MS - DISTRIBUIDORA DE ENERGIA S.A.,2023NE000625,"","174167,84","0,00","0,00"
11229,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Estruturação de Unidades para Qualificação da Atenção à Saúde e Gestão do SUS.,Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Auxílios,11.913.745/0001-68,FUNDO MUNICIPAL DE SAUDE DE JATEI,2023NE000626,"","481851,82","0,00","0,00"
11230,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,06.048.539/0001-05,S.H.INFORMATICA LTDA,2023NE000627,Pregão,"970,00","970,00","970,00"
11231,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2023NE000628,Pregão,"15000,00","0,00","0,00"
11232,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2023NE000629,Pregão,"10000,00","0,00","0,00"
11233,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA SANITÁRIA,Aperfeiçoamento das Ações de Vigilância Sanitária.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF.000.003-1,DIARIAS-COLAB EVENT,2023NE000630,"","2000,00","0,00","0,00"
11234,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,05.422.922/0001-00,JUSTICA FEDERAL DE PRIMEIRO GRAU EM MS,2023NE000636,"","22800,00","22800,00","0,00"
11235,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,00.508.903/0001-88,JUSTIÇA FEDERAL DE PRIMEIRA INSTANCIA,2023NE000636,"","0,00","0,00","22800,00"
11236,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,05.422.922/0001-00,JUSTICA FEDERAL DE PRIMEIRO GRAU EM MS,2023NE000637,"","6240,00","6240,00","0,00"
11237,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,00.508.903/0001-88,JUSTIÇA FEDERAL DE PRIMEIRA INSTANCIA,2023NE000637,"","0,00","0,00","6240,00"
11238,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Estruturação da Unidade de Atenção Especializada em Saúde - HRMS.,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,24.198.128/0001-70,NOVA OPÇÃO PRODUTOS PARA SAUDE LTDA - EPP,2023NE000638,Pregão,"26500,00","0,00","0,00"
11239,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Estruturação da Unidade de Atenção Especializada em Saúde - HRMS.,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,24.595.488/0001-05,MS SAUDE DISTRIBUIDORA DE MAT.HOSP.LTDA - ME,2023NE000639,Pregão,"600,00","0,00","0,00"
11240,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Estruturação da Unidade de Atenção Especializada em Saúde - HRMS.,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,20.220.317/0001-40,HD- MIYAHARA COMERCIO E SERVICOS LTDA - ME,2023NE000640,Pregão,"33828,00","0,00","0,00"
11241,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Estruturação da Unidade de Atenção Especializada em Saúde - HRMS.,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,24.198.128/0001-70,NOVA OPÇÃO PRODUTOS PARA SAUDE LTDA - EPP,2023NE000641,Pregão,"1900,00","0,00","0,00"
11242,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Estruturação da Unidade de Atenção Especializada em Saúde - HRMS.,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,24.595.488/0001-05,MS SAUDE DISTRIBUIDORA DE MAT.HOSP.LTDA - ME,2023NE000642,Pregão,"608,99","0,00","0,00"
11243,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Estruturação da Unidade de Atenção Especializada em Saúde - HRMS.,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,20.220.317/0001-40,HD- MIYAHARA COMERCIO E SERVICOS LTDA - ME,2023NE000643,Pregão,"1015,00","0,00","0,00"
11244,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,SAÚDE,SERVICO DA DIVIDA INTERNA,Parcelamento da Dívida com o INSS e Outros da Saúde,Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Outros Encargos sobre a Dívida por Contrato,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE000644,"","16363,62","16363,62","16363,62"
11245,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,SAÚDE,SERVICO DA DIVIDA INTERNA,Parcelamento da Dívida com o INSS e Outros da Saúde,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE000645,"","16363,62","16363,62","16363,62"
11246,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,08.773.548/0001-86,KZT-SERVIÇOS MEDICOS DE ATENÇÃO DOMICILIAR LTDA EP,2023NE000646,Pregão,"14000,00","0,00","0,00"
11247,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Passagens e Despesas com Locomoção,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2023NE000648,Pregão,"12000,00","6288,49","6288,49"
11248,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Adequação de Unidades da Rede de Atenção Especializada das Macrorregiões de Saúde - Campo Grande, Dourados, Tr",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,EX.000.007-7,BEST THERATRONIC LTD,2023NE000649,Pregão,"163546,01","0,00","0,00"
11249,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,42.351.193/0001-75,N & N COMERCIO DE PRODUTOS LTDA EPP,2023NE000650,Pregão,"1512,00","1512,00","0,00"
11250,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,22.480.963/0002-53,"CHARLES RIVER DETEC.MICROB.E DE ENDOTO.PART., LTDA",2023NE000651,Pregão,"3090,36","0,00","0,00"
11251,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Adequação de Unidades da Rede de Atenção Especializada das Macrorregiões de Saúde - Campo Grande, Dourados, Tr",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,37.000.324/0001-30,LICITA RIO COM. DE MAQUINAS E EQUIPAMENTOS LTDA.,2023NE000652,Pregão,"37950,00","0,00","0,00"
11252,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Adequação de Unidades da Rede de Atenção Especializada das Macrorregiões de Saúde - Campo Grande, Dourados, Tr",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,08.583.229/0001-08,CARLA DE OLIVEIRA CORREA -  EPP,2023NE000653,Pregão,"58945,00","0,00","0,00"
11253,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Adequação de Unidades da Rede de Atenção Especializada das Macrorregiões de Saúde - Campo Grande, Dourados, Tr",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,00.660.664/0001-87,H M LINCK ME,2023NE000654,Pregão,"20000,00","0,00","0,00"
11254,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Adequação de Unidades da Rede de Atenção Especializada das Macrorregiões de Saúde - Campo Grande, Dourados, Tr",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,38.658.399/0001-75,DATAMED LTDA,2023NE000655,Pregão,"197426,67","0,00","0,00"
11255,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,03.923.737/0001-74,IRMANDADE  S/C MISER. BATAGUASSU,2023NE000656,"","74707,43","74707,43","74707,43"
11256,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Adequação de Unidades da Rede de Atenção Especializada das Macrorregiões de Saúde - Campo Grande, Dourados, Tr",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,EX.000.007-7,BEST THERATRONIC LTD,2023NE000657,Pregão,"817730,06","0,00","0,00"
11257,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,01.951.177/0001-36,SOCIEDADE INTEGRADA DE ASSISTENCIA SOCIAL,2023NE000658,"","873066,45","733783,95","733783,95"
11258,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,03.222.916/0001-84,SOC.DE PROTECAO A MAT.E A INFANCIA DE CAMAPUA,2023NE000659,"","36285,91","36285,91","36285,91"
