﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
14454,SECRETARIA DE ESTADO DE FAZENDA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.579.279/0001-87,SINDICATO DOS PROF.DE PROC.DE DADOS DE MS,2020NE000788,"","0,00","0,00","25232,90"
14455,SECRETARIA DE ESTADO DE FAZENDA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.817.702/0001-50,BRASILCARD ADMINISTRADORA DE CARTOES LTDA,2020NE000788,"","0,00","0,00","26211,47"
14456,SECRETARIA DE ESTADO DE FAZENDA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2020NE000788,"","0,00","0,00","42325,44"
14457,SECRETARIA DE ESTADO DE FAZENDA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,37.186.186/0001-25,SINDFISC0 - SIND.DOS FISCAIS DE RENDA DE MS,2020NE000788,"","0,00","0,00","43607,94"
14458,SECRETARIA DE ESTADO DE FAZENDA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.207.996/0001-50,BANCO BMC S/A,2020NE000788,"","0,00","0,00","48935,37"
14459,SECRETARIA DE ESTADO DE FAZENDA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.186.680/0001-74,BANCO BMG S/A,2020NE000788,"","0,00","0,00","55292,01"
14460,SECRETARIA DE ESTADO DE FAZENDA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.,2020NE000788,"","0,00","0,00","89703,59"
14461,SECRETARIA DE ESTADO DE FAZENDA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL S/A,2020NE000788,"","0,00","0,00","98401,49"
14462,SECRETARIA DE ESTADO DE FAZENDA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,01.106.459/0001-37,SINDATE SINDACATO DOS AG.TRIB.ESTADUAIS MS.,2020NE000788,"","0,00","0,00","126633,81"
14463,SECRETARIA DE ESTADO DE FAZENDA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2020NE000788,"","0,00","0,00","154836,58"
14464,SECRETARIA DE ESTADO DE FAZENDA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000003,PENSAO ALIMENTICIA,2020NE000788,"","0,00","0,00","268605,51"
14465,SECRETARIA DE ESTADO DE FAZENDA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.574.626/0001-62,UNISAUDE - MS,2020NE000788,"","0,00","0,00","752651,14"
14466,SECRETARIA DE ESTADO DE FAZENDA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.000.000/4816-02,BANCO DO BRASIL S/A,2020NE000788,"","0,00","0,00","890960,60"
14467,SECRETARIA DE ESTADO DE FAZENDA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000788,"","11546222,30","11546222,30","2930748,69"
14468,SECRETARIA DE ESTADO DE FAZENDA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000002,IMPOSTO DE RENDA RETIDO NA FONTE DE  SERVIDO- RES.,2020NE000788,"","0,00","0,00","4766823,53"
14469,SECRETARIA DE ESTADO DE FAZENDA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000789,"","4837265,54","4837265,54","0,00"
14470,SECRETARIA DE ESTADO DE FAZENDA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000790,"","108317,82","108317,82","0,00"
14471,SECRETARIA DE ESTADO DE FAZENDA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2020NE000791,Pregão,"120841,32","0,00","0,00"
14472,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000068,Pregão,"0,00","0,00","80,00"
14473,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.817.702/0001-50,BRASILCARD ADMINISTRADORA DE CARTOES LTDA,2020NE000302,Pregão,"0,00","14962,86","14962,86"
14474,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.301.987/0001-60,NOVO ENGENHO COMUNICAÇÃO INTEGRADA LTDA.,2020NE000568,Concorrência,"0,00","0,00","7076,52"
14475,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000678,Pregão,"0,00","0,00","98,23"
14476,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE000706,Concorrência,"0,00","0,00","742,00"
14477,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.427.958/0001-30,ART TRACO PUBLICIDADE E ASSESSORIA LTDA,2020NE000706,Concorrência,"0,00","70840,00","70098,00"
14478,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE000707,Concorrência,"0,00","0,00","667,00"
14479,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.427.958/0001-30,ART TRACO PUBLICIDADE E ASSESSORIA LTDA,2020NE000707,Concorrência,"0,00","54340,00","53673,00"
14480,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.301.987/0001-60,NOVO ENGENHO COMUNICAÇÃO INTEGRADA LTDA.,2020NE000730,Concorrência,"0,00","0,00","15959,18"
14481,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE000731,Concorrência,"0,00","0,00","123,45"
14482,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,12.730.961/0001-30,THINK SERVICE DESIGN S/S,2020NE000731,Concorrência,"0,00","35090,00","34966,55"
14483,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.301.987/0001-60,NOVO ENGENHO COMUNICAÇÃO INTEGRADA LTDA.,2020NE000732,Concorrência,"0,00","0,00","8255,94"
14484,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,07.095.452/0001-43,origem comunicação e marketing ltda - epp,2020NE000738,Concorrência,"0,00","11875,00","0,00"
14485,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE000738,Concorrência,"0,00","0,00","93,75"
14486,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000800,Pregão,"0,00","0,00","2000,00"
14487,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE000834,Concorrência,"0,00","0,00","37,50"
14488,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.328.891/0001-60,LETS COMUNICACAO INTEGRADA LTDA - ME,2020NE000834,Concorrência,"0,00","4750,00","4712,50"
14489,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2020NE000843,Pregão,"0,00","0,00","19386,00"
14490,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,09.397.810/0001-06,A2GB COM DE ELETRO-ELETRONICOS E SERV.LTDA MS,2020NE000845,Pregão,"0,00","0,00","12966,39"
14491,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,09.397.810/0001-06,A2GB COM DE ELETRO-ELETRONICOS E SERV.LTDA MS,2020NE000846,Pregão,"0,00","0,00","2380,00"
14492,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,11.472.186/0001-06,J4 EMBALAGENS E NEGOCIOS MULTIPLOS LTDA. ME,2020NE000863,Pregão,"0,00","0,00","52,08"
14493,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,20.299.623/0001-14,MARCIA CRISTINA MACIEL DA SILVA-ME,2020NE000866,Pregão,"0,00","0,00","222,00"
14494,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.427.958/0001-30,ART TRACO PUBLICIDADE E ASSESSORIA LTDA,2020NE000874,Concorrência,"0,00","5937,50","0,00"
14495,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE000874,Concorrência,"0,00","0,00","46,87"
14496,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,20.461.735/0001-20,Instituto de Prev. dos Serv. Munic. de Eldorado-MS,2020NE000911,"","0,00","0,00","1772,81"
14497,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,02.973.091/0001-77,MINISTERIO DO ESPORTE E TURISMO,2020NE000934,"","0,00","1109,81","1109,81"
14498,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000937,Pregão,"0,00","0,00","3400,00"
14499,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000938,Pregão,"0,00","0,00","420,00"
14500,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE000960,Pregão,"0,00","0,00","5,95"
14501,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.890.600/0001-60,COMPETENCE MARKETING & COMUNICAO LTDA,2020NE000960,Pregão,"0,00","1309,00","1303,05"
14502,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000969,Pregão,"0,00","0,00","75,00"
14503,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000970,Pregão,"0,00","0,00","160,00"
14504,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000972,Pregão,"0,00","0,00","1336,00"
14505,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000973,Pregão,"0,00","0,00","1180,50"
14506,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2020NE000977,Pregão,"0,00","0,00","46914,91"
14507,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000979,Pregão,"0,00","0,00","100,00"
14508,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000979,Pregão,"0,00","0,00","1341,95"
14509,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000981,Pregão,"0,00","0,00","222,46"
14510,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000981,Pregão,"0,00","0,00","783,60"
14511,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000983,Pregão,"0,00","0,00","720,82"
14512,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000983,Pregão,"0,00","0,00","4186,58"
14513,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000987,Pregão,"0,00","0,00","300,00"
14514,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000987,Pregão,"0,00","0,00","5490,41"
14515,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2020NE000988,Pregão,"0,00","0,00","17540,59"
14516,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,09.397.810/0001-06,A2GB COM DE ELETRO-ELETRONICOS E SERV.LTDA MS,2020NE000992,Pregão,"0,00","0,00","2040,00"
14517,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000994,Pregão,"0,00","0,00","1357,60"
14518,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000995,Pregão,"0,00","0,00","311,00"
14519,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000996,Pregão,"0,00","0,00","326,00"
14520,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,01.573.039/0001-60,ED SOM PRODUCOES LTDA ME,2020NE001002,Pregão,"0,00","39379,30","0,00"
14521,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,09.397.810/0001-06,A2GB COM DE ELETRO-ELETRONICOS E SERV.LTDA MS,2020NE001015,Pregão,"0,00","0,00","12872,89"
14522,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.798.089/0001-50,N.R. MARTINS ENERGIA E EVENTOS EIRELI ME,2020NE001037,Pregão,"0,00","2800,00","0,00"
14523,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.328.891/0001-60,LETS COMUNICACAO INTEGRADA LTDA - ME,2020NE001075,Concorrência,"0,00","2375,00","0,00"
14524,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001075,Concorrência,"0,00","0,00","18,75"
14525,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001093,Concorrência,"0,00","0,00","80,80"
14526,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.301.987/0001-60,NOVO ENGENHO COMUNICAÇÃO INTEGRADA LTDA.,2020NE001093,Concorrência,"0,00","11875,00","20050,14"
14527,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001094,Concorrência,"0,00","0,00","24,24"
14528,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.301.987/0001-60,NOVO ENGENHO COMUNICAÇÃO INTEGRADA LTDA.,2020NE001094,Concorrência,"0,00","3562,50","4717,68"
14529,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,31.953.767/0001-69,TUPIRATINS MATERIAIS ESCOLARES EIRELI,2020NE001115,Pregão,"0,00","82,75","82,75"
14530,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,20.419.294/0001-06,EFICAZ LOGIST COM DE PROD DE LIMP E DESC EIRELI-ME,2020NE001120,Pregão,"0,00","43,30","43,30"
14531,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,20.419.294/0001-06,EFICAZ LOGIST COM DE PROD DE LIMP E DESC EIRELI-ME,2020NE001123,Pregão,"0,00","2,12","2,12"
14532,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,11.472.186/0001-06,J4 EMBALAGENS E NEGOCIOS MULTIPLOS LTDA. ME,2020NE001126,Pregão,"0,00","0,00","53,60"
14533,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,20.299.623/0001-14,MARCIA CRISTINA MACIEL DA SILVA-ME,2020NE001138,Pregão,"0,00","0,00","115,60"
14534,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,20.299.623/0001-14,MARCIA CRISTINA MACIEL DA SILVA-ME,2020NE001139,"","0,00","0,00","112,02"
14535,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE001143,Pregão,"0,00","0,00","400,00"
14536,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,20.461.735/0001-20,Instituto de Prev. dos Serv. Munic. de Eldorado-MS,2020NE001159,"","0,00","0,00","1772,81"
14537,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,34.274.233/0001-02,PETROBRAS DISTRIBUIDORA S/A,2020NE001185,Pregão,"0,00","42380,39","96046,60"
14538,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001199,Concorrência,"0,00","0,00","840,90"
