_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
14992,PATRICIA DOS SANTOS,***.859.071-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14993,MILENE ALVES CABRAL,***.607.521-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14994,NATALINO GONCALVES MARTINEZ,***.135.501-**,180.00,Amambai,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14995,ELIZABETH ANTONIA RAMALHO,***.010.164-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14996,LOURDES JULIANA PROCOPIO DA SILVA,***.764.801-**,180.00,Sao Gabriel do Oeste,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14997,MARIA CRISTINA DA SILVA FERREIRA,***.070.091-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14998,MARIA ROSA DE MELO,***.019.001-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14999,LUCIA RECALDE ,***.185.441-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15000,TATIANE ELIAS COIMBRA BARBOSA,***.662.921-**,180.00,Sonora,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15001,CARLA FERNANDES DOS SANTOS,***.743.131-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15002,SUSANA DA SILVA NUNES,***.941.191-**,180.00,Ponta Pora,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15003,ANGELUCIA PINHEIRO,***.581.061-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15004,MARIA DA CONCEIÇÃO PEREIRA DA SILVA,***.796.901-**,180.00,Sonora,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15005,LUZINETE DA SILVA DE JESUS,***.447.191-**,180.00,Mundo Novo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15006,SIRLAINE SAMPAIO PERDOMO,***.726.071-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15007,MARIA PEREIRA DOS SANTOS,***.514.378-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15008,BRUNA RODRIGUES DA SILVA,***.997.491-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15009,NADIR RODRIGUES DE SOUZA,***.794.381-**,180.00,Navirai,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15010,MARIA IVONE ALVES DOS SANTOS,***.946.201-**,180.00,Iguatemi,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15011,DORALICE FRANCISCA CAMACHO,***.423.101-**,180.00,Cassilandia,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15012,ELIENE OLIVEIRA ALVES,***.500.961-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15013,SILENE PEREIRA DE SOUZA,***.553.701-**,180.00,Tres Lagoas,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15014,LAIENE APARECIDA DA SILVA,***.977.961-**,180.00,Cassilandia,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15015,ALESSANDRA SILVA DE MATOS MIDOGUTI,***.292.541-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15016,ELOISA SILVEIRA FLORES,***.438.861-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15017,CIRILA FERREIRA DA SILVA,***.777.101-**,180.00,Aquidauana,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15018,LUCELIA APARECIDA DO NASCIMENTO,***.404.121-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15019,ROSANGELA LUIZA DA SILVA,***.251.311-**,180.00,Costa Rica,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15020,CLAUDINEIA CONCECAO DE OLIVEIRA,***.290.291-**,180.00,Rio Brilhante,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15021,SOELITA ALVES DA SILVA GONCALVES,***.571.051-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15022,OSCALINA DOS SANTOS HOFFIMIESTER,***.026.801-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15023,MARGARIDA MARIA RODRIGUES,***.108.441-**,180.00,Caracol,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15024,GLEICIA SOUZA OLIVEIRA MARTINS,***.956.951-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15025,SANDRA SILVA BARBEIRA,***.265.931-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15026,SONIA APARECIDA CAMPOS,***.423.051-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15027,TEREZINHA VIEIRA BERNARDES,***.842.891-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15028,TAIS CRISTINA BARROS DE SOUZA,***.793.891-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15029,PAULINHO DE BARROS,***.324.661-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15030,CLAUDIA COENGA DA CRUZ,***.051.601-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15031,VILMA APARECIDA RODRIGUES DA SILVA,***.978.341-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15032,APARECIDA CICERA DOS SANTOS,***.416.451-**,180.00,Paranaiba,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15033,MISLENE LEITE SALOMAO,***.493.991-**,180.00,Camapua,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15034,WALDIR SOUSA DE OLIVEIRA,***.182.511-**,180.00,Coxim,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15035,ALINE ANDRESSA DA SILVA MORAIS,***.018.071-**,180.00,Aparecida do Taboado,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15036,CARINA DE SOUZA MOLINAS,***.031.411-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15037,LUNARVA CARVALHO CAVALCANTE,***.055.391-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15038,MIRIAN GOMES XAVIER,***.098.611-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15039,JONATAN PEREIRA DA SILVA ,***.344.271-**,180.00,Corguinho,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15040,ANATERCE VIEIRA DE CARVALHO,***.717.959-**,180.00,Sao Gabriel do Oeste,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15041,MARCILIO DE SOUZA SILVA,***.077.111-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15042,MARIA ANTONIA CLAUS DE PROENCA,***.156.649-**,180.00,Tacuru,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15043,VALQUIRA LIMA SILVA,***.878.871-**,180.00,Agua Clara,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15044,ADRIANA FERREIRA DOS SANTOS,***.558.621-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15045,ALUISINHA ANDRADE DE SOUZA,***.233.701-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15046,TEREZINHA WERNER,***.090.601-**,180.00,Bodoquena,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15047,MARIA DE JESUS BATISTA,***.424.141-**,180.00,Costa Rica,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15048,CELIA FERNANDES DOS SANTOS FERREIRA,***.988.421-**,180.00,Anaurilandia,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15049,ALZIRA SALINA DE OLIVEIRA,***.894.921-**,180.00,Antonio Joao,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15050,LUCIANE DOS SANTOS SANTANA,***.150.011-**,180.00,Aquidauana,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15051,ADRIANA RIBEIRO MENDES,***.383.501-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15052,JORCILENE DE AMORIM BRITTO,***.544.311-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15053,MARIA DA CONCEICAO SANTANA,***.908.271-**,180.00,Fatima do Sul,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15054,RAFAELA FERNANDES ESPINOSA,***.451.201-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15055,RUTE ANTONIO RODRIGUES DE LIMA,***.402.576-**,180.00,Ribas do Rio Pardo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15056,SEBASTIANA PEREIRA DA SILVA,***.481.431-**,180.00,Ponta Pora,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15057,ANA MARIA DA SILVA ,***.027.401-**,180.00,Camapua,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15058,LUANA MIRIELLY GOMES DE ALMEIDA,***.959.711-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15059,ROSELI APARECIDA DE QUEIROZ,***.526.111-**,180.00,Navirai,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15060,ELISANGELA AUGUSTO MOTA,***.968.021-**,180.00,Sidrolandia,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15061,DALVA DE ALMEIDA PIRES ,***.204.511-**,180.00,Iguatemi,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15062,VANESSA PONTES DUARTE,***.637.491-**,180.00,Sonora,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15063,ADRIANA DA SILVA BARBOSA,***.664.601-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15064,PAULA PEREIRA DA CONCEICAO,***.437.661-**,180.00,Inocencia,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15065,MARTA LUIZ BEZERRA,***.729.471-**,180.00,Sao Gabriel do Oeste,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15066,OSMARINA BARBOSA SOUZA,***.815.511-**,180.00,Coxim,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15067,ROSELI DE FATIMA DA SILVA LEMES BORGES,***.707.001-**,180.00,Rio Verde de Mato Grosso,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15068,NEUSA CHRUSRCIAKE,***.368.251-**,180.00,Gloria de Dourados,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15069,MARIA IZABEL PEREIRA CARDOSO,***.853.691-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15070,RAMONA ANTONIA DE GOES DOS SANTOS,***.967.541-**,180.00,Aquidauana,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15071,VAINA MARIA BATISTA DE OLIVEIRA,***.900.301-**,180.00,Costa Rica,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15072,ROSIMEIRE DA SILVA ROMERO,***.330.531-**,180.00,Itapora,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15073,AUZENIR SILVA RAMOS,***.337.941-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15074,MONICA MARIA LOPES,***.525.881-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15075,MARCIA LUCIANE RODRIGUES DE PAULA,***.108.811-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15076,MARIA ANALICE DE SOUZA FERREIRA,***.383.391-**,180.00,Nova Andradina,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15077,ZILMA RAMONA DOS SANTOS,***.806.231-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15078,ELZA MARIA GONCALVES,***.397.378-**,180.00,Deodapolis,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15079,SHIRLEY LEME DE GOES,***.718.669-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15080,ELIETE SOUSA SILVA,***.631.791-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15081,MARGARIDA BRITES,***.866.881-**,180.00,Ponta Pora,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15082,LUCELIA NASCIMENTO GONCALVES,***.065.361-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15083,NEUSA ROSA DE CASTRO,***.321.911-**,180.00,Bataguassu,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15084,ALINE CAVALCANTE DA SILVA,***.831.711-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15085,MARIONICE ALVES PEREIRA,***.999.671-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15086,ANA PAULA PORTO VENTURA,***.507.621-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15087,MARINA NUNES LARREIRA,***.213.611-**,180.00,Coronel Sapucaia,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15088,MARIA APARECIDA DE MORAIS,***.328.011-**,180.00,Ponta Pora,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15089,IRACEMA PIMENTA OZORIO,***.945.621-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15090,ZILDA DOS SANTOS NASCIMENTO,***.225.231-**,180.00,Ladario,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15091,FLAUZINA MARTINS OLIVEIRA,***.095.101-**,180.00,Sonora,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15092,MARIA DA GLORIA DE MATOS FERNANDES ,***.196.931-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15093,TATIANA PEREIRA DE SOUZA,***.628.291-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15094,ROSEMEIRE DIAS SALVADOR,***.363.181-**,180.00,Aquidauana,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15095,REACILDA COLMAN MATTOSO,***.093.041-**,180.00,Laguna Carapa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15096,AUGUSTINHA VAREIRO,***.056.501-**,180.00,Bonito,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15097,ALIPIO BLANCO,***.680.551-**,180.00,Porto Murtinho,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15098,NILDA PEREIRA DE MACENA,***.334.771-**,180.00,Ivinhema,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15099,NEUZA DO NASCIMENTO SILVA ,***.947.391-**,180.00,Rochedo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15100,NEUZA SOARES DA SILVA,***.273.051-**,180.00,Ponta Pora,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15101,VALDENIZA GOMES BARBOSA,***.580.601-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15102,CRISTIANE TEIXEIRA GOMES,***.713.701-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15103,EDSON LUIZ FERREIRA,***.275.391-**,180.00,Miranda,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15104,JUCILENE ALVES DOS SANTOS,***.305.711-**,180.00,Coxim,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15105,THALITA KELLY MENEZES DOS ANJOS BARBOSA,***.902.641-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15106,RAILDA CRUZ DE OLIVEIRA,***.856.901-**,180.00,Ivinhema,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15107,MARIA HELENA DE CARVALHO GONCALVES,***.521.831-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15108,SOILI TEREZINHA SHEUFELE,***.931.331-**,180.00,Japora,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15109,LUZIA FERREIRA DE SOUZA,***.469.041-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15110,RITA RODRIGUES LIMA,***.120.671-**,180.00,Tres Lagoas,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15111,ALESSANDRA MACHADO LEITE,***.563.661-**,180.00,Aquidauana,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15112,MARIA ALICE MARTINS COSTA,***.812.071-**,180.00,Eldorado,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15113,VALDELICE DE SOUZA,***.219.871-**,180.00,Tres Lagoas,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15114,MARIA LUCIA KIMIE SATO MACHADO,***.148.351-**,180.00,Ribas do Rio Pardo,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15115,ROSILENE FONSECA VALDOMIRO,***.867.691-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15116,ADRIANA DE ALBUQUERQUER MOURA,***.333.951-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15117,KELLY SOARES MOTA,***.624.911-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15118,DRIELE CALVIS BARBOSA,***.359.701-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15119,MARISA MIRANDA FERREIRA,***.697.981-**,180.00,Jardim,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15120,SIDINEIA ZANETTI DOMBKI,***.013.301-**,180.00,Sidrolandia,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15121,FRANCISCA MARIA DE OLIVEIRA,***.075.721-**,180.00,Sao Gabriel do Oeste,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15122,MARILENE ANTUNES,***.864.411-**,180.00,Amambai,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15123,MARIA GENEROSA GADEA ALVES ,***.930.791-**,180.00,Coronel Sapucaia,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15124,EVANIR LUCINDA EPIFANIO DE ALMEIDA,***.425.851-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15125,SANDRA SOUZA DA FONSECA,***.425.301-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15126,ELIZETE GEORGINA DE FARIAS SILVA,***.018.661-**,180.00,Miranda,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15127,MARCIA APARECIDA FERNANDES,***.875.491-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15128,SHIRLEY MARQUES SOARES MARTINS,***.585.671-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15129,DAMARIS ARGUELHO DOS SANTOS,***.443.311-**,180.00,Cassilandia,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15130,LUCIANA BRITES DE LIMA,***.465.181-**,180.00,Itaquirai,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15131,JESSICA DE SOUZA SANTOS,***.179.541-**,180.00,Rio Verde de Mato Grosso,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15132,ENEIDA DE ARRUDA COIMBRA,***.482.161-**,180.00,Ladario,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15133,MARIA AUXILIADORA GOMES DE ASSIS,***.699.341-**,180.00,Aquidauana,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15134,SIMONE LEAL CASTILHO,***.170.161-**,180.00,Vicentina,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15135,SARA CELESTINO DOS SANTOS,***.219.831-**,180.00,Iguatemi,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15136,ELIZANGELA VILHARVA BENEVIDES,***.702.701-**,180.00,Tres Lagoas,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15137,CLAUDINEIA MARIA DA SILVA,***.707.928-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15138,CARMEN DA SILVA ANANIAS,***.353.771-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15139,SARA DE OLIVEIRA CAMPOS,***.143.331-**,180.00,Navirai,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15140,MARIA APARECIDA RODRIGUES DOS SANTOS,***.756.811-**,180.00,Sonora,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15141,SIMONE ROAS,***.637.031-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15142,SOCORRO DA SILVA,***.437.421-**,180.00,Sidrolandia,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15143,MALICE ANTONIO PEDRO,***.647.671-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
