﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
3978,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.695.543/0001-24,DEMETER ENGENHARIA LTDA,2014NE00085,Tomada de Preço,"29549,00","0,00","0,00"
3979,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.695.543/0001-24,DEMETER ENGENHARIA LTDA,2014NE00086,Tomada de Preço,"542200,00","0,00","0,00"
3980,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.142.215/153 -,MS/SEMAC/SF/MARIA DE FATIMA PAZ DA SILVA,2014NE00091,Suprimento,"2000,00","2000,00","2000,00"
3981,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00092,Pregão,"5000,00","228,40","228,40"
3982,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,14.124.993/0001-18,SANTOS & BARBOSA DE SOUZA LTDA,2014NE00093,Pregão,"152,20","0,00","0,00"
3983,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.882.136/0002-27,F.ROCHA & CIA LTDA,2014NE00094,Pregão,"7395,00","7392,00","7392,00"
3984,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00095,Pregão,"1951,00","0,00","0,00"
3985,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00096,Pregão,"1229,00","0,00","0,00"
3986,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00098,"","1859,50","1858,50","1858,50"
3987,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00100,"","3546,34","3545,34","3545,34"
3988,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00101,"","13081,28","13080,28","13080,28"
3989,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00107,Pregão,"5000,00","0,00","0,00"
3990,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00109,"","3001,00","3000,00","3000,00"
3991,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.695.543/0001-24,DEMETER ENGENHARIA LTDA,2014NE00121,Tomada de Preço,"1473100,00","0,00","0,00"
3992,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.262.218/0001-63,DISTRIBUIDORA VEICULAR LTDA.,2014NE00123,Pregão,"3744,00","0,00","0,00"
3993,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.889.977/0001-98,RODA BRASIL COM. PECAS PARA VEICULOS LTDA,2014NE00124,Pregão,"1240,00","0,00","0,00"
3994,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00001,Inexigibilidade,"0,00","159,30","159,30"
3995,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00002,Inexigibilidade,"0,00","9,56","9,56"
3996,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00003,Pregão,"0,00","6015,85","6015,85"
3997,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00005,"","0,00","255,21","255,21"
3998,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00006,"","0,00","404,76","404,76"
3999,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,PF.000.000/6   -,RELACAO DE INDENIZACAO DE TRANSPORTE,2014NE00007,"","0,00","2000,00","2000,00"
4000,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00008,"","2000,00","1722,76","1617,81"
4001,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,SUBVENCOES SOCIAIS,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2014NE00010,"","4187,20","3988,86","3988,86"
4002,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2014NE00013,Dispensa,"38439,28","37095,74","37095,74"
4003,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00015,"","59043,80","59469,19","58618,41"
4004,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00016,"","27573,03","27573,03","27573,03"
4005,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00018,"","8777,98","8777,98","8477,78"
4006,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00019,"","1693,64","1693,64","1693,64"
4007,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00020,"","3927,07","3927,07","7854,14"
4008,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00021,"","2120,81","2120,81","4092,25"
4009,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00022,"","1326,96","1326,96","2653,92"
4010,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,44.571.232/187 -,MS/AGESUL/SF/JOSE CARLOS ALVES MIRA,2014NE00027,Suprimento,"3680,00","3680,00","3680,00"
4011,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0001-43,BRASIL TELECOM SA,2014NE00001,Inexigibilidade,"5000,00","4119,53","0,00"
4012,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0001-43,BRASIL TELECOM SA,2014NE00002,Inexigibilidade,"400,00","399,89","0,00"
4013,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00003,Pregão,"4000,00","2806,35","2806,35"
4014,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00004,Pregão,"200,00","180,00","180,00"
4015,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.318.201/0001-80,DEFFENZA SEGURANCA ELETRONICA LTDA-ME,2014NE00005,Pregão,"758,38","1769,56","758,38"
4016,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2014NE00006,Dispensa,"0,00","471,80","471,80"
4017,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,24.598.492/0001-27,AZ INFORMATICA LTDA,2014NE00007,Inexigibilidade,"39815,63","39815,63","39815,63"
4018,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,24.598.492/0001-27,AZ INFORMATICA LTDA,2014NE00008,Pregão,"101666,00","101666,00","101666,00"
4019,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,24.598.492/0001-27,AZ INFORMATICA LTDA,2014NE00009,Inexigibilidade,"109969,86","109969,86","109969,86"
4020,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,11.773.715/0001-01,VYGA-PRESTADORA DE SERV.DE CONS.E ASSEIO LTDA,2014NE00010,Pregão,"20728,54","20728,54","20728,54"
4021,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.521.671/0001-06,ITEL INFORMATICA LTDA,2014NE00011,Pregão,"4333,00","4333,00","4333,00"
4022,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2014NE00012,Pregão,"39029,83","39029,83","39029,83"
4023,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00013,"","874,44","359,90","359,90"
4024,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2014NE00014,Pregão,"0,00","660,00","660,00"
4025,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2014NE00015,Dispensa,"5008,40","4602,80","4602,80"
4026,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,56.636.539/887 -,LUIZ QUIRINO DE OLIVEIRA,2014NE00016,Inexigibilidade,"1350,00","1350,00","1350,00"
4027,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,00.168.322/137 -,MAURICIO RIBEIRO AGOSTINHO,2014NE00017,Dispensa,"660,00","660,00","660,00"
4028,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00019,Pregão,"44327,64","44327,64","44327,64"
4029,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2014NE00020,Pregão,"0,00","375,00","375,00"
4030,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00021,Pregão,"3143,34","3143,34","3143,34"
4031,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00022,Pregão,"8397,03","7730,00","7730,00"
4032,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00024,Inexigibilidade,"18432,70","18432,70","18432,70"
4033,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00025,Inexigibilidade,"2154,84","2154,84","2154,84"
4034,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00026,Inexigibilidade,"3024,67","3024,67","3024,67"
4035,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00027,Inexigibilidade,"47644,41","47644,41","47644,41"
4036,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00028,Inexigibilidade,"11160,81","11160,81","11160,81"
4037,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00029,Inexigibilidade,"2468,54","2468,54","2468,54"
4038,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00030,Inexigibilidade,"4457,96","4457,96","4457,96"
4039,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00031,Inexigibilidade,"1253,20","1253,20","1253,20"
4040,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00032,Inexigibilidade,"7936,82","7936,82","7936,82"
4041,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00033,Inexigibilidade,"2352,16","2352,16","2352,16"
4042,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00034,Inexigibilidade,"899,50","899,50","899,50"
4043,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00035,Inexigibilidade,"1312,76","1312,76","1312,76"
4044,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00036,Inexigibilidade,"957,96","957,96","957,96"
4045,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00037,Inexigibilidade,"1723,96","1723,96","1723,96"
4046,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00038,Inexigibilidade,"2106,06","2106,06","2106,06"
4047,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00039,Inexigibilidade,"4308,78","4308,78","4308,78"
4048,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00040,Inexigibilidade,"1933,66","1933,66","1933,66"
4049,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00041,Inexigibilidade,"1679,36","1679,36","1679,36"
4050,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00042,Inexigibilidade,"1490,60","1490,60","1490,60"
4051,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00043,Inexigibilidade,"1992,92","1992,92","1992,92"
4052,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00044,Inexigibilidade,"43276,60","43276,60","43276,60"
