_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
22491,ROSERILDA FERREIRA DOS SANTOS,***.501.111-**,"180,00",CG Centro,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22492,LINDAURA DA SILVA,***.617.931-**,"180,00",Vicentina,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22493,LUZIA FERREIRA LOPES,***.118.791-**,"180,00",CG Segredo,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22494,PATRICIA FERREIRA ,***.342.761-**,"180,00",CG Segredo,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22495,JOSILAINE DE ARAUJO DA SILVA,***.024.861-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22496,GISLAINE APARECIDA RIBEIRO DE MORAIS,***.817.181-**,"180,00",Angelica,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22497,APARICIO VICENTE FREITAS,***.632.451-**,"180,00",Rio Verde de Mato Grosso,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22498,VALQUIRIA PENHA CAVALHEIRO BISPO,***.219.611-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22499,LUCELIA NASCIMENTO GONCALVES,***.065.361-**,"180,00",CG Segredo,07/01/2021 00:00:00,26/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22500,ANTONIO BATISTA DE SOUZA,***.448.811-**,"180,00",CG Segredo,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22501,FATIMA DOS SANTOS,***.647.291-**,"180,00",Jardim,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22502,LUCIANE FERREIRA ,***.790.291-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22503,FRANCIANE SOUSA DE CARVALHO,***.897.603-**,"180,00",CG Segredo,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22504,ARIANA REGINA OLIVEIRA SOUZA,***.205.721-**,"180,00",Paranaiba,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22505,VERA LUCIA MOREIRA DE FARIAS,***.259.171-**,"180,00",Brasilandia,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22506,FERNANDA DE OLIVEIRA PEDREIRA,***.181.131-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22507,MIRIAM PEREIRA DA SILVA,***.718.881-**,"180,00",CG Segredo,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22508,SELMA MARIA VICENTE,***.452.301-**,"180,00",CG Prosa,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22509,AURIDIA ROMEIRO CABREIRA ARANDA,***.466.891-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22510,JOSEFA MARIA DE QUEIROZ,***.966.131-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22511,CLARICE ANDRADE GOMES,***.034.461-**,"180,00",Nioaque,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22512,SILVANIA DA COSTA OLIVEIRA,***.891.201-**,"180,00",CG Prosa,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22513,MARINES STEVARENGO ALONSO,***.363.871-**,"180,00",Rochedo,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22514,MARIA EMILIA DE SOUZA OLIVEIRA,***.541.971-**,"180,00",CG Prosa,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22515,SALVADOR MARTINS DA COSTA,***.531.821-**,"180,00",CG Bandeira,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22516,ELIBERTA GONCALVES PEREIRA,***.876.811-**,"180,00",Bela Vista,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22517,EULANDIA CABRAL MAIDANA,***.230.501-**,"180,00",Guia Lopes da Laguna,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22518,LENIRA BENEDITA FERREIRA DE ALMEIDA,***.751.161-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22519,MARIA APARECIDA ORTIZ,***.381.371-**,"180,00",Dourados,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22520,SIDINEIA DA SILVA DIAS,***.673.621-**,"180,00",CG Segredo,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22521,DINAVA DOS SANTOS RODRIGUES,***.488.631-**,"180,00",Sonora,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22522,GUILHERMINA DE OLIVEIRA,***.050.111-**,"180,00",CG Segredo,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22523,MICHELLY BERNAL DE ALMEIDA,***.471.961-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22524,MARIZIA PEREIRA SOARES DOS SANTOS,***.509.731-**,"180,00",Aquidauana,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22525,NEIDE CORREIA SALGADO DE OLIVEIRA,***.567.991-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,26/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22526,VALDEMAR RODRIGUES RAMOS,***.617.041-**,"180,00",Jatei,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22527,DORILEI DE ASSIS RODRIGUES,***.928.001-**,"180,00",Brasilandia,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22528,RUBENS DIAS LEMOS ,***.990.551-**,"180,00",Corumba,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22529,CLEUZA DOS SANTOS OLIVEIRA ,***.121.711-**,"180,00",Brasilandia,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22530,IRANI DA SILVA,***.389.651-**,"180,00",Dourados,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22531,ADAO SILVA,***.720.251-**,"180,00",Iguatemi,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22532,DANIELA DOS SANTOS ENGELMANN,***.668.271-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22533,MARIA DE LURDES DA SILVA,***.645.881-**,"180,00",CG Lagoa,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22534,ADAO FERREIRA GAMARRA,***.680.431-**,"180,00",Ponta Pora,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22535,OZELIA PONCIANO DA SILVA DE SOUZA,***.754.301-**,"180,00",CG Prosa,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22536,SANDRA DE SOUZA SANTOS,***.574.981-**,"180,00",Corumba,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22537,MARIA CONCEICAO DE JESUS,***.900.271-**,"180,00",CG Lagoa,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22538,MARIA SOCORRO ANDRADE DOS SANTOS,***.120.421-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22539,PATRICIA CUSTODIO PEREIRA,***.942.161-**,"180,00",CG Prosa,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22540,IRACI ANGELICA DA SILVA DE OLIVEIRA,***.617.131-**,"180,00",Sidrolandia,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22541,AMELIA CORREA DA SILVA,***.724.311-**,"180,00",Miranda,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22542,LUCIENE RODRIGUES,***.347.861-**,"180,00",CG Prosa,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22543,ANGELICA DE OLIVEIRA PINHO,***.332.571-**,"180,00",Alcinopolis,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22544,EDIANE HILARIO MARQUES,***.970.281-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22545,ROSANGELA FERNANDES DE BARROS,***.431.471-**,"180,00",Ladario,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22546,MARIA FERNANDA AVELINO RODRIGUES,***.691.141-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22547,PATRICIA KRISTINEY DA SILVA,***.748.011-**,"180,00",CG Lagoa,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22548,EMILENE SANTA CRUZ VIEIRA,***.399.781-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22549,MARIA LUCIA BENITES BARROS,***.457.811-**,"180,00",Ponta Pora,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22550,LUANA MIRIELLY GOMES DE ALMEIDA,***.959.711-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22551,THAIS DO NASCIMENTO NOGUEIRA,***.247.101-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22552,ANDREA DE OLIVEIRA FERREIRA,***.218.031-**,"180,00",Bonito,07/01/2021 00:00:00,28/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22553,POLIANA SILVA DOS SANTOS,***.851.662-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22554,ROSELY ALFONSO DA SILVA,***.632.191-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22555,LIDIA MALTA PEREIRA,***.093.281-**,"180,00",Bodoquena,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22556,JANECREIA DA SILVA DUARTE,***.549.181-**,"180,00",Corumba,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22557,CILSA APARECIDA DA SILVA,***.993.161-**,"180,00",Navirai,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22558,ADERENICIA SILVA DE BARROS,***.163.211-**,"180,00",Aquidauana,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22559,FERNANDA MARQUES MACHADO,***.542.671-**,"180,00",Maracaju,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22560,LIDIA DA SILVA VARGAS,***.548.191-**,"180,00",CG Segredo,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22561,NAIR ARAUJO DA SILVA,***.553.751-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22562,SELIA PAIXAO DOS PASSOS,***.312.081-**,"180,00",CG Bandeira,07/01/2021 00:00:00,27/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22563,DANIEL VALDEMAR DE SOUZA,***.663.809-**,"180,00",Nova Andradina,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22564,FATIMA MARIA BIAZON,***.467.631-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22565,WALDIR SOUSA DE OLIVEIRA,***.182.511-**,"180,00",Corumba,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22566,MARTA ROCHA LEMOS,***.164.431-**,"180,00",Corumba,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22567,RUTHE DE BRITO EPIFANIO,***.650.141-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22568,ADRIANA RODRIGUES DA SILVA,***.486.748-**,"180,00",CG Prosa,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22569,MARIA ERISVALDA ANDRADE SILVA,***.510.901-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22570,GENI APARECIDA CARDOSO MARQUES,***.770.201-**,"180,00",CG Segredo,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22571,THABATA MOREIRA DOS SANTOS,***.421.131-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22572,JOSIANE CARVALHO ZIMPEL,***.999.701-**,"180,00",CG Lagoa,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22573,KELLY CRISTINA DA ROSA NASCIMENTO,***.454.131-**,"180,00",Caracol,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22574,ANA PAULA DOS SANTOS SILVA,***.598.481-**,"180,00",Bonito,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22575,ALESSANDRA BENEDITA DA SILVA,***.500.491-**,"180,00",CG Bandeira,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22576,CRISTIANE SERVIN FRANCO,***.868.831-**,"180,00",CG Segredo,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22577,FANNY ROMINA FLEITAS SEGOVIA,***.096.791-**,"180,00",Aquidauana,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22578,MARIA GUASSACE,***.307.641-**,"180,00",Corumba,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22579,ROSANA FERREIRA DOS SANTOS,***.392.201-**,"180,00",Inocencia,07/01/2021 00:00:00,27/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22580,DORA GONCALVES RODRIGUES,***.682.341-**,"180,00",Caarapo,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22581,LAURIANE SOARES LEITE,***.197.181-**,"180,00",Corumba,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22582,DANIELA ICASSATI PINHEIRO,***.418.931-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22583,ANNY LARISSA PONSOLLE CARRILHO,***.037.421-**,"180,00",CG Prosa,07/01/2021 00:00:00,26/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22584,MARIETA ARAUJO DOS SANTOS SILVA,***.301.761-**,"180,00",Ponta Pora,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22585,DANIELA MARIA DOS SANTOS,***.912.451-**,"180,00",Corumba,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22586,IVONETE DA SILVA PEIXOTO,***.090.701-**,"180,00",Fatima do Sul,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22587,SILVANA FRANCISCO DE LIMA,***.234.231-**,"180,00",CG Lagoa,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22588,JOELMA SANTOS DE OLIVEIRA,***.341.111-**,"180,00",Caarapo,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22589,MARIA APARECIDA DE BARROS,***.380.041-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22590,MARIA CARMEN DE SOUZA LUIZ,***.920.991-**,"180,00",CG Segredo,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22591,MARIA APARECIDA SORIANO DA SILVA,***.431.191-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22592,KELLY RODRIGUES DOS SANTOS VARANIS,***.795.801-**,"180,00",Corumba,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22593,MARIA IZABEL AJALA,***.296.521-**,"180,00",Aral Moreira,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22594,LUCIANE RODRIGUES PEREIRA,***.887.041-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22595,CILDA MARQUES ORTIZ,***.800.271-**,"180,00",Antonio Joao,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22596,DALVA GONCALVES,***.678.311-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22597,LIONESIA FURTADO DA SILVA,***.603.271-**,"180,00",Alcinopolis,07/01/2021 00:00:00,28/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22598,TALMI TAMARA INSFRAN RECALDE,***.492.581-**,"180,00",Ponta Pora,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22599,JENIFER CARMEM CELESTINO DA SILVA SOUZA,***.116.011-**,"180,00",Sidrolandia,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22600,TANIA DA SILVA,***.907.311-**,"180,00",Navirai,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22601,ANA PAULA AMARILHA DE OLIVEIRA,***.070.441-**,"180,00",CG Segredo,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22602,DIVANA RIOS ALMIRON,***.506.781-**,"180,00",CG Bandeira,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22603,GENIVALDO SIQUEIRA SURIANO,***.137.351-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22604,ADRIANA DO NASCIMENTO SILVA,***.748.981-**,"180,00",Novo Horizonte do Sul,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22605,RAMONA DE FATIMA JARCEM,***.676.031-**,"180,00",CG Prosa,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22606,GRICELI XIMENES TRELHA,***.273.031-**,"180,00",Bonito,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22607,GEOVANI PERRUD CABRAL,***.271.531-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22608,LAURA NEISIENE ALVES PEREIRA,***.734.121-**,"180,00",Corumba,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22609,GISLAINE ALVARES LEMES,***.703.051-**,"180,00",Sidrolandia,07/01/2021 00:00:00,28/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22610,MARIA ANIZIA ALVES,***.859.801-**,"180,00",Ribas do Rio Pardo,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22611,CLAUDIA GOMES JALES,***.128.431-**,"180,00",Maracaju,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22612,LUCIENE BATISTA PEREIRA,***.176.701-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22613,ANTONIA HOSANA DE SOUZA,***.810.451-**,"180,00",CG Bandeira,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22614,FRANCIELE NUNES DE OLIVEIRA,***.696.431-**,"180,00",Amambai,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22615,MARIA CUSTODIO JORGE,***.515.901-**,"180,00",Dois Irmaos do Buriti,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22616,EUNICE RAMOS DOS SANTOS DA  CRUZ,***.697.941-**,"180,00",Navirai,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22617,ROCENDA RUIZ RODRIGUES,***.514.961-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22618,EUDITE ALVES SANTOS,***.833.951-**,"180,00",Taquarussu,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22619,MARIA DA CONCEICAO DE JESUS GARCIA,***.920.681-**,"180,00",Anaurilandia,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22620,ELIZANDRA PERALTA ALVES,***.385.631-**,"180,00",Bela Vista,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22621,LUCICLEI GUILHERME RIBEIRO,***.031.328-**,"180,00",Nova Andradina,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22622,MARIA APARECIDA DA SILVA,***.582.341-**,"180,00",CG Segredo,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22623,MARIA DAS GRACAS ANACLETO,***.870.891-**,"180,00",Rio Brilhante,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22624,LUCIMARA DA SILVA RACINE,***.108.791-**,"180,00",Eldorado,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22625,ANA ISABEL LICIO DE LIMA,***.725.411-**,"180,00",CG Prosa,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22626,ALINE SALES DA SILVA,***.727.331-**,"180,00",Dois Irmaos do Buriti,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22627,CICERA BARBOSA DOS SANTOS,***.301.981-**,"180,00",CG Lagoa,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22628,JOSEFA ANTONIA DA SILVA,***.800.693-**,"180,00",Coxim,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22629,LUCIMAR RIBEIRO,***.531.681-**,"180,00",CG Prosa,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22630,IZABEL PEREIRA DE OLIVEIRA,***.119.771-**,"180,00",Brasilandia,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22631,JURANDIR SANTANA DE NOVAES,***.846.601-**,"180,00",CG Prosa,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22632,MICHELE APARECIDA CORREIA,***.961.588-**,"180,00",Nova Andradina,07/01/2021 00:00:00,27/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22633,GISLAINE MARTIN DE OLIVEIRA,***.317.521-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22634,CENIRA CELINA SILVA,***.599.751-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22635,LAIDE EDMUNDO,***.318.291-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22636,VALDIRENE ALVES DA SILVA,***.483.031-**,"180,00",Brasilandia,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22637,IRMA ALVES DOS SANTOS PINHEIRO,***.680.001-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22638,DAYANE DE LIMA ROCHA,***.062.791-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22639,THEREZINHA DE SOUZA MELO ,***.649.251-**,"180,00",CG Lagoa,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22640,APARECIDA SALAZAR DIAZ,***.260.391-**,"180,00",Bonito,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22641,NEUSA APARECIDA ARAUJO DA SILVA,***.084.781-**,"180,00",Caarapo,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22642,ROSELENE HORACIO DE CASTRO,***.704.001-**,"180,00",CG Segredo,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22643,NAYARA DOS SANTOS FRANÇA,***.469.571-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,26/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22644,ELISANGELA APARECIDA RODRIGUES DA SILVA,***.453.058-**,"180,00",Chapadao do Sul,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22645,BENEDITO PROVAZI,***.103.961-**,"180,00",Mundo Novo,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22646,CELIA TORRES DA ROSA,***.719.901-**,"180,00",Aquidauana,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22647,ROSILEIA MARIA DAS DORES SILVA,***.266.171-**,"180,00",CG Prosa,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22648,NEIDE DA CRUZ SILVA,***.039.891-**,"180,00",CG Prosa,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22649,VILMA VALERIA DE GODOI,***.759.761-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22650,SANDRA MARILDA MELO,***.366.151-**,"180,00",CG Bandeira,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22651,ANDREIA DA CONCEICAO OLIVEIRA,***.614.561-**,"180,00",Porto Murtinho,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
