_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
15441,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2017NE000136,"","0,00","0,00","1536,99"
15442,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-3,PENSAO ALIMENTICIA,2017NE000136,"","0,00","0,00","1793,07"
15443,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,58.160.789/0001-28,BANCO SAFRA S/A,2017NE000136,"","0,00","0,00","2597,41"
15444,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.817.702/0001-50,BRASILCARD ADMINISTRADORA DE CARTOES LTDA,2017NE000136,"","0,00","0,00","2662,58"
15445,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.,2017NE000136,"","0,00","0,00","2879,41"
15446,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL S/A,2017NE000136,"","0,00","0,00","3225,71"
15447,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,62.232.889/0001-90,BANCO DAYCOVAL S.A,2017NE000136,"","0,00","0,00","3567,37"
15448,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.186.680/0001-74,BANCO BMG S/A,2017NE000136,"","0,00","0,00","6088,82"
15449,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.885.724/0001-19,BANCO ITAU BMG CONSIGNADO S/A,2017NE000136,"","0,00","0,00","9095,74"
15450,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2017NE000136,"","0,00","0,00","13528,33"
15451,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.000.000/4816-02,BANCO DO BRASIL S/A,2017NE000136,"","0,00","0,00","20915,10"
15452,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE000136,"","0,00","0,00","22003,53"
15453,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2017NE000136,"","0,00","0,00","24717,95"
15454,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-2,IMPOSTO DE RENDA RETIDO NA FONTE DE  SERVIDO- RES.,2017NE000136,"","0,00","0,00","29021,90"
15455,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGAÇÕES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2017NE000140,"","0,00","1090031,26","1095764,95"
15456,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGAÇÕES PATRONAIS,04.574.626/0001-62,UNISAUDE - MS,2017NE000141,"","0,00","97026,16","97020,24"
15457,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000143,"","0,00","18778,16","0,00"
15458,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Despesas de Exercícios Anteriores,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000144,"","0,00","3157,08","0,00"
15459,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000145,"","0,00","223651,61","0,00"
15460,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Fardamento,PF.000.004-3,AUXILIO FINANCEIRO,2017NE000146,"","0,00","255538,17","0,00"
15461,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,26.857.540/0001-80,ASSOC.DOS INATIVOS E PENSIONISTAS DA PMMS,2017NE000152,"","0,00","0,00","19,80"
15462,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,06.082.431/0001-20,ASSOC.REABIL. E PARADESPORTO PANTANAL-ARPP.,2017NE000152,"","0,00","0,00","69,30"
15463,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,60.889.128/0001-80,BANCO SOFISA S.A.,2017NE000152,"","0,00","0,00","98,00"
15464,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,33.124.959/0001-98,BANCO RURAL S/A,2017NE000152,"","0,00","0,00","130,91"
15465,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,17.184.037/0001-10,BANCO MERCANTIL DO BRASIL S/A,2017NE000152,"","0,00","0,00","164,25"
15466,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,08.602.745/0001-32,CAPEMISA SEGURADORA DE VIDA E PREVIDENCIA S/A,2017NE000152,"","0,00","0,00","260,59"
15467,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,92.892.256/0006-83,MONTEPIO DA BRIGADA MILITAR,2017NE000152,"","0,00","0,00","284,86"
15468,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2017NE000152,"","0,00","0,00","488,52"
15469,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,92.872.100/0001-26,GBEOX GRAMIO BENEFICIENTE,2017NE000152,"","0,00","0,00","600,87"
15470,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,01.149.953/0001-89,BV FINANCEIRA S/A CREDITO FINANC. INVESTIMENT,2017NE000152,"","0,00","0,00","689,27"
15471,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,36.818.003/0001-84,ASPMIL-ASSOC.BENEF.DO SERV.PUBLICO MILITAR MS,2017NE000152,"","0,00","0,00","773,86"
15472,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,33.741.745/0001-60,GREMIO RECREATIVO DO 1. BPM,2017NE000152,"","0,00","0,00","970,20"
15473,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,00.558.456/0001-71,BANCO BGN S.A,2017NE000152,"","0,00","0,00","1639,30"
15474,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,51.990.695/0001-37,BRADESCO VIDA E PREVIDENCIA S/A,2017NE000152,"","0,00","0,00","1692,61"
15475,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,59.285.411/0001-13,BANCO PANAMERICANO S/A,2017NE000152,"","0,00","0,00","2348,82"
15476,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,62.136.254/0001-99,BANCO CRUZEIRO DO SUL S/A,2017NE000152,"","0,00","0,00","2565,18"
15477,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,14.388.334/0001-99,PARANA BANCO S/A,2017NE000152,"","0,00","0,00","3557,09"
15478,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,24.610.065/0001-17,COCRESUL-COOP.DE ECONOMIA E CREDITO MUTUO DOS,2017NE000152,"","0,00","0,00","4490,66"
15479,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,03.566.655/0001-10,COOPERATIVA DE CREDITO RURAL CELEIRO C.OESTE,2017NE000152,"","0,00","0,00","5115,83"
15480,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,61.550.141/0001-72,LIBERTY SEGUROS S.A.,2017NE000152,"","0,00","0,00","11564,59"
15481,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,33.608.308/0001-73,MONGERAL PREVIDENCIA PRIVADA,2017NE000152,"","0,00","0,00","12662,52"
15482,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,17.167.412/0001-13,FINANCEIRA ALFA S/A,2017NE000152,"","0,00","0,00","13876,21"
15483,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,01.464.939/0001-70,ASPRA -MS Assoc.dos Praças da P. e do CBM do MS,2017NE000152,"","0,00","0,00","15233,87"
15484,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.520.547/0001-95,ASSOC.DOS OFICIAIS MILITARES ESTADUAIS DO MS,2017NE000152,"","0,00","0,00","15889,50"
15485,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,24.654.881/0001-22,SICRED UNIAO MS,2017NE000152,"","0,00","0,00","20095,35"
15486,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,01.950.575/0001-38,FUNDO DE ASSISTENCIA FEMININA DA PMMS,2017NE000152,"","0,00","0,00","20157,34"
15487,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,00.416.968/0001-01,BANCO INTERMEDIUM S/A,2017NE000152,"","0,00","0,00","26697,47"
15488,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.553.324/0001-24,ASSOC.BENEF.DOS SUB-TENENTES E SARGENTOS,2017NE000152,"","0,00","0,00","27726,26"
15489,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,71.371.686/0001-75,banco bonsucesso consignado s.a,2017NE000152,"","0,00","0,00","30070,88"
15490,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,03.042.597/0001-25,SICREDI CAMPO GRANDE-MS,2017NE000152,"","0,00","0,00","46457,85"
15491,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,04.574.626/0001-62,UNISAUDE - MS,2017NE000152,"","0,00","0,00","92512,28"
15492,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,01.103.530/0001-28,ASSOCIACAO DOS CABOS E SOLDADOS DA PMMS,2017NE000152,"","0,00","0,00","110275,51"
15493,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,60.746.948/0001-12,BANCO BRADESCO S/A,2017NE000152,"","0,00","0,00","133135,42"
15494,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,07.207.996/0001-50,BANCO BMC S/A,2017NE000152,"","0,00","0,00","161034,97"
15495,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2017NE000152,"","0,00","0,00","182669,20"
