_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
1128,FUNDESPORTE,herik messias martins,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 10:19:25
1129,FUNDESPORTE,rony flavio queiroz de carvalho,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 10:19:25
1130,FUNDESPORTE,idivan proença simão,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 10:19:25
1131,FUNDESPORTE,tainah silva ferreira,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 10:19:25
1132,FUNDESPORTE,daniel braga tomiati,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 10:19:25
1133,FUNDESPORTE,jarlon caetano marques,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 10:19:25
1134,FUNDESPORTE,orley gabriel torres do nascimento,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 10:19:25
1135,FUNDESPORTE,marlon mendes benites,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 10:19:25
1136,FUNDESPORTE,ariel aldana escobar,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 10:19:25
1137,FUNDESPORTE,esther peixoto do nascimento,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 14:57:30
1138,FUNDESPORTE,isabella vilares bruno,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 14:57:30
1139,FUNDESPORTE,maria eduarda dos santos roja,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 14:57:30
1140,FUNDESPORTE,mariana da silva gamarra GAUNA,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 14:57:30
1141,FUNDESPORTE,kettlyn vilarva feitosa,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,28/09/2018 14:57:30
1142,FUNDESPORTE,nathalia felipe souza,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,28/09/2018 14:57:30
1143,FUNDESPORTE,marcos vinicius da silva araujo,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,28/09/2018 14:57:30
1144,FUNDESPORTE,vinicius martins rodrigues ,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,28/09/2018 14:57:30
1145,FUNDESPORTE,luiz fernando rodrigues filho,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,28/09/2018 14:57:30
1146,FUNDESPORTE,rafael almeida saraiva,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,28/09/2018 14:57:30
1147,FUNDESPORTE,andre luiz duarte olmedo,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,28/09/2018 14:57:30
1148,FUNDESPORTE,hellen martins messias,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,28/09/2018 14:57:30
1149,FUNDESPORTE,isabelly gonçalves rodrigues,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,28/09/2018 14:57:30
1150,FUNDESPORTE,gleice kelly oliveira da silva santos,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,28/09/2018 14:57:30
1151,FUNDESPORTE,laura fortes casali,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,28/09/2018 14:57:30
1152,FUNDESPORTE,felipe roniery pinheiro de souza,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,28/09/2018 14:57:30
1153,FUNDESPORTE,nathan dos santos ferreira,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,28/09/2018 14:57:30
1154,FUNDESPORTE,ediuso amarilia,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,28/09/2018 14:57:30
1155,FUNDESPORTE,kettlyn vilarva feitosa,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 14:57:30
1156,FUNDESPORTE,nathalia felipe souza,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 14:57:30
1157,FUNDESPORTE,esther peixoto do nascimento,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,28/09/2018 14:57:30
1158,FUNDESPORTE,isabella vilares bruno,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,28/09/2018 14:57:30
1159,FUNDESPORTE,maria eduarda dos santos roja,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,28/09/2018 14:57:30
1160,FUNDESPORTE,mariana da silva gamarra GAUNA,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,28/09/2018 14:57:30
1161,FUNDESPORTE,marcos vinicius da silva araujo,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 14:57:30
1162,FUNDESPORTE,vinicius martins rodrigues ,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 14:57:30
1163,FUNDESPORTE,luiz fernando rodrigues filho,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 14:57:30
1164,FUNDESPORTE,rafael almeida saraiva,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 14:57:30
1165,FUNDESPORTE,andre luiz duarte olmedo,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 14:57:30
1166,FUNDESPORTE,hellen martins messias,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 14:57:30
1167,FUNDESPORTE,isabelly gonçalves rodrigues,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 14:57:30
1168,FUNDESPORTE,gleice kelly oliveira da silva santos,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 14:57:30
1169,FUNDESPORTE,laura fortes casali,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 14:57:30
1170,FUNDESPORTE,felipe roniery pinheiro de souza,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 14:57:30
1171,FUNDESPORTE,nathan dos santos ferreira,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 14:57:30
1172,FUNDESPORTE,ediuso amarilia,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,28/09/2018 14:57:30
1173,FUNDESPORTE,suellen costa zorzan,AEREO,Campo Grande,16/11/2018 03:05:00,Natal,16/11/2018 12:00:00,"1698,39",-,28/09/2018 15:18:32
1174,FUNDESPORTE,LEANDRO GONÇALVES VARGAS DA FONSECA,AEREO,Campo Grande,16/11/2018 03:05:00,Natal,16/11/2018 12:00:00,"1698,39",-,28/09/2018 15:18:32
1175,FUNDESPORTE,suellen costa zorzan,AEREO,Natal,26/11/2018 01:15:00,Campo Grande,26/11/2018 19:45:00,"1347,28",-,28/09/2018 15:18:32
1176,FUNDESPORTE,LEANDRO GONÇALVES VARGAS DA FONSECA,AEREO,Natal,26/11/2018 01:15:00,Campo Grande,26/11/2018 19:45:00,"1347,28",-,28/09/2018 15:18:32
1177,FUNDESPORTE,marcio inacio teodoro lima,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 15:53:07
1178,FUNDESPORTE,JOSE MARCO PEREIRA LEITE DEMARCO,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 15:53:07
1179,FUNDESPORTE,ana claudia carollo pina,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 15:53:07
1180,FUNDESPORTE,milena maria pereira leite demarco,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 15:53:07
1181,FUNDESPORTE,maria julia siqueira moreira,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 15:53:07
1182,FUNDESPORTE,nathalia camily gomes de arruda,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 15:53:07
1183,FUNDESPORTE,gabriela cortez almeida,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 15:53:07
1184,FUNDESPORTE,isidro ramão martinez lhopis,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 15:53:07
1185,FUNDESPORTE,ruan charles nunes de arruda,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 15:53:07
1186,FUNDESPORTE,victor vinicius pereira pinto,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 15:53:07
1187,FUNDESPORTE,breno dias duarte ,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 15:53:07
1188,FUNDESPORTE,ana lia hisano oshiro,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 15:53:07
1189,FUNDESPORTE,isabela agostini,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 15:53:07
1190,FUNDESPORTE,rayssa de arruda nascimento,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 15:53:07
1191,FUNDESPORTE,JOSE MARCO PEREIRA LEITE DEMARCO,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 15:53:07
1192,FUNDESPORTE,ryan lucas de oliveira gonçalves,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 15:53:07
1193,FUNDESPORTE,joão pedro andrade,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 15:53:07
1194,FUNDESPORTE,joão pedro borges de novais,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 15:53:07
1195,FUNDESPORTE,guilherme de souza evangelista,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 15:53:07
1196,FUNDESPORTE,ecio almir oliveira neto,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 15:53:07
1197,FUNDESPORTE,milena maria pereira leite demarco,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 15:53:07
1198,FUNDESPORTE,maria julia siqueira moreira,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 15:53:07
1199,FUNDESPORTE,nathalia camily gomes de arruda,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 15:53:07
1200,FUNDESPORTE,gabriela cortez almeida,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 15:53:07
1201,FUNDESPORTE,isidro ramão martinez lhopis,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 15:53:07
1202,FUNDESPORTE,marcio inacio teodoro lima,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 15:53:07
1203,FUNDESPORTE,victor vinicius pereira pinto,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 15:53:07
1204,FUNDESPORTE,breno dias duarte ,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 15:53:07
1205,FUNDESPORTE,ana lia hisano oshiro,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 15:53:07
1206,FUNDESPORTE,isabela agostini,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 15:53:07
1207,FUNDESPORTE,rayssa de arruda nascimento,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 15:53:07
1208,FUNDESPORTE,ana claudia carollo pina,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 15:53:07
1209,FUNDESPORTE,ryan lucas de oliveira gonçalves,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 15:53:07
1210,FUNDESPORTE,joão pedro andrade,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 15:53:07
1211,FUNDESPORTE,joão pedro borges de novais,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 15:53:07
1212,FUNDESPORTE,guilherme de souza evangelista,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 15:53:07
1213,FUNDESPORTE,ecio almir oliveira neto,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 15:53:07
1214,FUNDESPORTE,ruan charles nunes de arruda,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 15:53:07
1215,FUNDESPORTE,GUILHERME MENDES MORAIS,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 16:20:21
1216,FUNDESPORTE,GABRYEL VIEIRA ROMERO,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 16:20:21
1217,FUNDESPORTE,JORGE HENRIQUE PERAZOLO YAMAKAWA,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 16:20:21
1218,FUNDESPORTE,IGOR COSTA DA ROCHA,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 16:20:21
1219,FUNDESPORTE,CLAYTON LEE DE OLIVEIRA ROJAS,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 16:20:21
1220,FUNDESPORTE,WALTER DA SILVA DIAS,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 16:20:21
1221,FUNDESPORTE,JOSE BISPO DA SILVA,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 16:20:21
1222,FUNDESPORTE,SORAIA INES ECHEVERRIA,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 16:20:21
1223,FUNDESPORTE,ALEXIA VITORIA VILHALBA S. NASCIMENTO,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 16:20:21
1224,FUNDESPORTE,LORRAINE DOS SANTOS BATISTA,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 16:20:21
1225,FUNDESPORTE,MARIA FERNANDA PIO SABBO,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 16:20:21
1226,FUNDESPORTE,LUANNA MATOS DO NASCIMENTO,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 16:20:21
1227,FUNDESPORTE,RAIANE MAYARA PEREIRA MARTI,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 16:20:21
1228,FUNDESPORTE,KARLA ROCHA DE OLIVEIRA,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 16:20:21
1229,FUNDESPORTE,GABRYEL VIEIRA ROMERO,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 16:20:21
1230,FUNDESPORTE,GIOVANE ALEXANDRE MARTINS CANO,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 16:20:21
1231,FUNDESPORTE,RENAN MAMEDES DELMÃO DE SENA,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 16:20:21
1232,FUNDESPORTE,KAIQUE DANTAS PIRES,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 16:20:21
1233,FUNDESPORTE,RAYANE DE ARRUDA NASCIMENTO,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 16:20:21
1234,FUNDESPORTE,LETICIA DOMINGUES MENINO,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 16:20:21
1235,FUNDESPORTE,IGOR COSTA DA ROCHA,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 16:20:21
1236,FUNDESPORTE,CLAYTON LEE DE OLIVEIRA ROJAS,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 16:20:21
1237,FUNDESPORTE,WALTER DA SILVA DIAS,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 16:20:21
1238,FUNDESPORTE,JOSE BISPO DA SILVA,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 16:20:21
1239,FUNDESPORTE,SORAIA INES ECHEVERRIA,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 16:20:21
1240,FUNDESPORTE,GUILHERME MENDES MORAIS,AEREO,Natal,26/11/2018 14:20:00,Campo Grande,26/11/2018 19:45:00,"648,57",-,28/09/2018 16:20:21
1241,FUNDESPORTE,LORRAINE DOS SANTOS BATISTA,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 16:20:21
1242,FUNDESPORTE,MARIA FERNANDA PIO SABBO,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 16:20:21
1243,FUNDESPORTE,LUANNA MATOS DO NASCIMENTO,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 16:20:21
1244,FUNDESPORTE,RAIANE MAYARA PEREIRA MARTI,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 16:20:21
1245,FUNDESPORTE,KARLA ROCHA DE OLIVEIRA,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 16:20:21
1246,FUNDESPORTE,JORGE HENRIQUE PERAZOLO YAMAKAWA,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 16:20:21
1247,FUNDESPORTE,GIOVANE ALEXANDRE MARTINS CANO,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 16:20:21
1248,FUNDESPORTE,RENAN MAMEDES DELMÃO DE SENA,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 16:20:21
1249,FUNDESPORTE,KAIQUE DANTAS PIRES,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 16:20:21
1250,FUNDESPORTE,RAYANE DE ARRUDA NASCIMENTO,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 16:20:21
1251,FUNDESPORTE,LETICIA DOMINGUES MENINO,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 16:20:21
1252,FUNDESPORTE,ALEXIA VITORIA VILHALBA S. NASCIMENTO,AEREO,Campo Grande,21/11/2018 08:20:00,Natal,21/11/2018 13:40:00,"650,93",-,28/09/2018 16:20:21
1253,FUNDESPORTE,nathaly de figueiredo pedroso,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,01/10/2018 10:02:58
1254,FUNDESPORTE,luana ferreira canteiro,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,01/10/2018 10:02:58
1255,FUNDESPORTE,juliana portela ribeiro,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,01/10/2018 10:02:58
1256,FUNDESPORTE,vinicius ferreira medeiro,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,01/10/2018 10:02:58
1257,FUNDESPORTE,luis fabiano albuquerque kaiser,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,01/10/2018 10:02:58
1258,FUNDESPORTE,marco antonio echeverria mendonça portilho,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,01/10/2018 10:02:58
1259,FUNDESPORTE,welder doldan gomes,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,01/10/2018 10:02:58
1260,FUNDESPORTE,ADEMIR ALVES DE OLIVEIRA,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,01/10/2018 10:02:58
1261,FUNDESPORTE,rodrigo yriel da cruz,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,01/10/2018 10:02:58
1262,FUNDESPORTE,daniel rocha benites,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,01/10/2018 10:02:58
1263,FUNDESPORTE,david nilson ferreira do carmo,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,01/10/2018 10:02:58
1264,FUNDESPORTE,fabio irala ifran,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,01/10/2018 10:02:58
1265,FUNDESPORTE,gean  wilson franco calonga,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,01/10/2018 10:02:58
1266,FUNDESPORTE,ivan alexandre da silva,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,01/10/2018 10:02:58
1267,FUNDESPORTE,nathaly de figueiredo pedroso,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,01/10/2018 10:02:58
1268,FUNDESPORTE,luana ferreira canteiro,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,01/10/2018 10:02:58
1269,FUNDESPORTE,juliana portela ribeiro,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,01/10/2018 10:02:58
1270,FUNDESPORTE,vinicius ferreira medeiro,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,01/10/2018 10:02:58
1271,FUNDESPORTE,deyvid wilker bezerra mafra,AEREO,Natal,21/11/2018 14:20:00,Campo Grande,21/11/2018 19:45:00,"648,57",-,01/10/2018 10:02:58
1272,FUNDESPORTE,ivan alexandre da silva,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,01/10/2018 10:02:58
1273,FUNDESPORTE,luis fabiano albuquerque kaiser,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,01/10/2018 10:02:58
1274,FUNDESPORTE,marco antonio echeverria mendonça portilho,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,01/10/2018 10:02:58
1275,FUNDESPORTE,welder doldan gomes,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,01/10/2018 10:02:58
1276,FUNDESPORTE,ADEMIR ALVES DE OLIVEIRA,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,01/10/2018 10:02:58
1277,FUNDESPORTE,deyvid wilker bezerra mafra,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,01/10/2018 10:02:58
1278,FUNDESPORTE,rodrigo yriel da cruz,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,01/10/2018 10:02:58
1279,FUNDESPORTE,daniel rocha benites,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,01/10/2018 10:02:58
1280,FUNDESPORTE,david nilson ferreira do carmo,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,01/10/2018 10:02:58
1281,FUNDESPORTE,fabio irala ifran,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,01/10/2018 10:02:58
1282,FUNDESPORTE,gean  wilson franco calonga,AEREO,Campo Grande,16/11/2018 08:20:00,Natal,16/11/2018 13:40:00,"650,93",-,01/10/2018 10:02:58
