﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
14710,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE001316,Pregão,"0,00","305,80","473,80"
14711,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE001317,Pregão,"0,00","10134,50","0,00"
14712,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE001317,Pregão,"0,00","401,59","0,00"
14713,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.860.881-**,MARCUS VINICIUS SANTANA ARAUJO,2020NE001318,Dispensa,"0,00","0,00","5944,36"
14714,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE001325,Pregão,"0,00","340,00","0,00"
14715,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE001326,Pregão,"0,00","1974,00","0,00"
14716,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE001327,Pregão,"0,00","520,50","0,00"
14717,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE001329,Pregão,"0,00","7355,00","0,00"
14718,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE001330,Pregão,"0,00","645,00","645,00"
14719,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001337,Concorrência,"0,00","0,00","1537,67"
14720,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.974.843/0001-99,AGILITA PROPAGANDA E MARKETING LTDA,2020NE001337,Concorrência,"0,00","98193,50","73846,80"
14721,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.890.600/0001-60,COMPETENCE MARKETING & COMUNICAO LTDA,2020NE001338,Concorrência,"0,00","5815,00","0,00"
14722,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001338,Concorrência,"0,00","0,00","290,75"
14723,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,12.730.961/0001-30,THINK SERVICE DESIGN S/S,2020NE001340,Concorrência,"0,00","0,00","13851,87"
14724,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001341,Concorrência,"0,00","0,00","522,50"
14725,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,37.204.476/0001-54,B & W TRES PROPAGANDA LTDA.,2020NE001341,Concorrência,"0,00","114950,00","114427,50"
14726,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001342,Concorrência,"0,00","0,00","325,00"
14727,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,37.204.476/0001-54,B & W TRES PROPAGANDA LTDA.,2020NE001342,Concorrência,"0,00","71500,00","71175,00"
14728,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001343,Concorrência,"0,00","0,00","1500,00"
14729,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,37.204.476/0001-54,B & W TRES PROPAGANDA LTDA.,2020NE001343,Concorrência,"0,00","330000,00","328500,00"
14730,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.301.987/0001-60,NOVO ENGENHO COMUNICAÇÃO INTEGRADA LTDA.,2020NE001344,Concorrência,"0,00","35620,00","0,00"
14731,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001344,Concorrência,"0,00","0,00","1535,22"
14732,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001347,Concorrência,"0,00","0,00","8720,40"
14733,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.890.600/0001-60,COMPETENCE MARKETING & COMUNICAO LTDA,2020NE001347,Concorrência,"0,00","174408,00","165687,60"
14734,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001348,Concorrência,"0,00","0,00","2012,40"
14735,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.890.600/0001-60,COMPETENCE MARKETING & COMUNICAO LTDA,2020NE001348,Concorrência,"0,00","40248,00","38235,60"
14736,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.301.987/0001-60,NOVO ENGENHO COMUNICAÇÃO INTEGRADA LTDA.,2020NE001349,Concorrência,"0,00","28169,90","0,00"
14737,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001349,Concorrência,"0,00","0,00","110,37"
14738,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001350,Concorrência,"0,00","0,00","1580,89"
14739,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.301.987/0001-60,NOVO ENGENHO COMUNICAÇÃO INTEGRADA LTDA.,2020NE001350,Concorrência,"0,00","69260,00","35697,59"
14740,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001351,Concorrência,"0,00","0,00","279,96"
14741,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.974.843/0001-99,AGILITA PROPAGANDA E MARKETING LTDA,2020NE001351,Concorrência,"0,00","35462,55","35182,59"
14742,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001352,Concorrência,"0,00","0,00","249,52"
14743,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.974.843/0001-99,AGILITA PROPAGANDA E MARKETING LTDA,2020NE001352,Concorrência,"0,00","31606,50","31356,98"
14744,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001353,Concorrência,"0,00","0,00","281,24"
14745,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.974.843/0001-99,AGILITA PROPAGANDA E MARKETING LTDA,2020NE001353,Concorrência,"0,00","35625,00","35343,76"
14746,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001354,Concorrência,"0,00","0,00","281,24"
14747,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.974.843/0001-99,AGILITA PROPAGANDA E MARKETING LTDA,2020NE001354,Concorrência,"0,00","35625,00","35343,76"
14748,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001355,Concorrência,"0,00","0,00","374,99"
14749,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.328.891/0001-60,LETS COMUNICACAO INTEGRADA LTDA - ME,2020NE001355,Concorrência,"0,00","47500,00","47125,01"
14750,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,37.204.476/0001-54,B & W TRES PROPAGANDA LTDA.,2020NE001356,Concorrência,"0,00","23750,00","0,00"
14751,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001356,Concorrência,"0,00","0,00","187,50"
14752,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,37.204.476/0001-54,B & W TRES PROPAGANDA LTDA.,2020NE001357,Concorrência,"0,00","54773,94","0,00"
14753,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001357,Concorrência,"0,00","0,00","432,42"
14754,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001358,Concorrência,"0,00","0,00","4098,50"
14755,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,07.095.452/0001-43,origem comunicação e marketing ltda - epp,2020NE001358,Concorrência,"0,00","247150,00","243051,50"
14756,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001360,Concorrência,"0,00","0,00","72,56"
14757,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,12.730.961/0001-30,THINK SERVICE DESIGN S/S,2020NE001360,Concorrência,"0,00","11875,00","11802,44"
14758,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001361,Concorrência,"0,00","0,00","217,68"
14759,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,12.730.961/0001-30,THINK SERVICE DESIGN S/S,2020NE001361,Concorrência,"0,00","35625,00","35407,32"
14760,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001362,Concorrência,"0,00","0,00","217,68"
14761,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,12.730.961/0001-30,THINK SERVICE DESIGN S/S,2020NE001362,Concorrência,"0,00","35625,00","35407,32"
14762,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001363,Concorrência,"0,00","0,00","937,50"
14763,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.890.600/0001-60,COMPETENCE MARKETING & COMUNICAO LTDA,2020NE001363,Concorrência,"0,00","118750,00","117812,50"
14764,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001364,Concorrência,"0,00","0,00","679,68"
14765,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.890.600/0001-60,COMPETENCE MARKETING & COMUNICAO LTDA,2020NE001364,Concorrência,"0,00","86093,75","85414,07"
14766,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.196.366/0001-76,COMUNIART COMUNICAÇÃO & MARKETING LTDA.,2020NE001365,Concorrência,"0,00","75257,52","23304,69"
14767,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001366,Concorrência,"0,00","0,00","329,30"
14768,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.301.987/0001-60,NOVO ENGENHO COMUNICAÇÃO INTEGRADA LTDA.,2020NE001366,Concorrência,"0,00","48390,63","48061,33"
14769,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001367,Concorrência,"0,00","0,00","217,68"
14770,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,12.730.961/0001-30,THINK SERVICE DESIGN S/S,2020NE001367,Concorrência,"0,00","35625,00","35407,32"
14771,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,22.501.334/0001-81,"NEP AVIATION COMERCIO, IMPORTACAO E EXPORTACAO LTD",2020NE001395,Pregão,"0,00","239694,41","0,00"
14772,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2020NE001396,Inexigibilidade,"0,00","726,59","726,59"
14773,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,09.397.810/0001-06,A2GB COM DE ELETRO-ELETRONICOS E SERV.LTDA MS,2020NE001398,Pregão,"0,00","11517,84","0,00"
14774,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE001398,Pregão,"0,00","0,00","575,89"
14775,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2020NE001399,Pregão,"0,00","0,00","257,20"
14776,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2020NE001399,Pregão,"0,00","0,00","22344,35"
14777,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.033.066/0001-03,RAMAL PROPAGANDA LTDA,2020NE001403,Concorrência,"0,00","0,00","141,38"
14778,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,34.274.233/0001-02,PETROBRAS DISTRIBUIDORA S/A,2020NE001404,Pregão,"0,00","6890,00","0,00"
14779,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,34.274.233/0001-02,PETROBRAS DISTRIBUIDORA S/A,2020NE001405,Pregão,"0,00","5636,02","0,00"
14780,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.817.702/0001-50,BRASILCARD ADMINISTRADORA DE CARTOES LTDA,2020NE001406,Pregão,"0,00","17920,82","17920,82"
14781,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,PF0000005,RELACAO DE DIARIAS DAS UNIDADES,2020NE001408,"","0,00","2212,51","0,00"
14782,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.587.311-**,FRANCISCO RIOS JUNIOR,2020NE001408,"","0,00","0,00","300,00"
14783,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.854.621-**,EURIPIDES ANTONIO DA SILVA JUNIOR,2020NE001408,"","0,00","0,00","354,17"
14784,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.889.231-**,JOSE ANTONIO BATISTOTI,2020NE001408,"","0,00","0,00","354,17"
14785,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.278.901-**,JOSE CARLOS BARBOSA,2020NE001408,"","0,00","0,00","354,17"
14786,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.110.361-**,ANTONIO BARBOSA DA SILVA,2020NE001408,"","0,00","0,00","425,00"
14787,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.947.061-**,MARCELO CUSTODIO ALVES,2020NE001408,"","0,00","0,00","425,00"
14788,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,12.730.961/0001-30,THINK SERVICE DESIGN S/S,2020NE001409,Concorrência,"0,00","0,00","1180,25"
14789,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,11.641.350/0001-53,EDNELSON GUERRA NIZ ME,2020NE001410,Pregão,"0,00","129094,00","129094,00"
14790,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,16.368.168/0001-94,A. N. FERZELI NEGOCIOS IMOBILIARIOS - LTDA,2020NE001411,Dispensa,"0,00","0,00","3878,28"
14791,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE001416,"","0,00","-10591,65","0,00"
