_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
444,GEIZA DE OLIVEIRA FERREIRA ALBUQUERQUE,***.703.111-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
445,ANGELA CUSTODIA ROCHY,***.271.381-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
446,CUSTODIA FERREIRA GONCALVES,***.261.301-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
447,ANA PAULA TEIXEIRA DE SOUZA,***.849.371-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
448,SIRLEI FARIA CARDENA,***.066.721-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
449,EDILIA MARIANO JORGE,***.873.281-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
450,CATIANE EZEQUIEL ALVES,***.632.652-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
451,CRISTIANE FONSECA DE OLIVEIRA,***.399.561-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
452,MARIA TEREZA BANDEIRA DA SILVA,***.581.401-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
453,CLEUMA DE OLIVEIRA MELO,***.817.092-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
454,BRUNA ALINE BARBOZA SANTOS,***.933.107-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
455,ELIETE IZAURA DE SOUZA,***.743.141-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
456,CLAUDIA MARA DE CARVALHO DE OLIVEIRA,***.318.091-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
457,CINTIA GOMES,***.350.481-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
458,LIAMARA HORTENCIO PEDRO MARCOS,***.473.351-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
459,ROSENIR MARTINS DA SILVA,***.689.251-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
460,ODETE VARGAS DOS SANTOS,***.358.561-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
461,ANA MARIA DE FREITAS SOLEY,***.778.461-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
462,MARIA INES MENDES MIGUEL CASTRO SILVA,***.660.411-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
463,LUZINEIS AUGUSTO,***.295.641-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
464,ALAIRDE FERREIRA DE CARVALHO,***.679.611-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
465,ALEXSANDRA CHRISTINA DA SILVA CORDEIRO,***.643.931-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
466,SANDRA MARA MACHADO IFRAN,***.308.311-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
467,MATILDE DE ALMEIDA BISPO,***.321.441-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
468,ELENICE DOS REIS,***.710.671-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
469,MARIA AUXILIADORA COSTA FREITAS,***.759.711-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
470,SILVIA RODRIGUES DE OLIVEIRA,***.650.621-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
471,ROSELAINE PEREIRA FERNANDES,***.153.721-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
472,ELIANE DA SILVA,***.407.301-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
473,ALLISON WILSON ALEM DE LIMA,***.852.631-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
474,OLINDA DE OLIVEIRA,***.397.931-**,180.00,Campo Grande,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
475,ANA CARLA RODRIGUES DE SIQUEIRA,***.835.731-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
476,DANIELLE  FERREIRA DE BARROS,***.658.841-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
477,GIRLENE JACINTO DOS SANTOS,***.755.481-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
478,LIBANIA ORTEGA DOS SANTOS ,***.541.631-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
479,FABIANA DIAS ALVES,***.353.692-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
480,ADEMAR BATISTA DE SOUZA,***.983.001-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
481,CLAUDIONOR MARTINS DE SA,***.211.548-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
482,ANA PAULA ARGUELHO,***.977.521-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
483,MARLENE SERGIO DO NASCIMENTO,***.828.281-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
484,JOAO BERNARDO DA SILVA,***.744.901-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
485,FRANCISCA FERREIRA DO NASCIMENTO,***.348.981-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
486,LUCIANA REGINA BUENO LUBAS,***.001.999-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
487,TEREZINHA SILVA DE ARAUJO,***.205.128-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
488,ANGELA MARIA AZEVEDO VICENTE,***.371.641-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
489,MARCIA LONGO XAVIER,***.902.321-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
490,APARECIDA PINTO DE OLIVEIRA,***.115.851-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
491,MARIA ALICE DOCE,***.445.538-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
492,MARIA NERINDA DE LIMA,***.974.674-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
493,LUANA LIMA NILS,***.375.141-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
494,ANA FLAVIA CASSERES DE SOUZA,***.701.631-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
495,CLAUDINEIA RIBEIRO PIRES,***.188.981-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
496,NILZA BENITEZ DOS SANTOS,***.446.221-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
497,MARIA LUCIA DA SILVA,***.521.941-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
498,ANA BENEDITA RODRIGUES NUNES,***.632.681-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
499,AMELIA GONCALVES SOBRINHO,***.268.421-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
500,CARMEN  SANTOS DE OLIVEIRA,***.035.251-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
501,FIAMA CHAMORRO CORONEL,***.818.181-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
502,ADELIA MARIA DA SILVA SANTOS,***.110.801-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
503,NEUZA DA SILVA VARGAS,***.492.531-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
504,SONIA MARIA DE LIMA,***.883.181-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
505,ANA MARIA ARDAIA DOS SANTOS,***.671.581-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/15/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
506,ALDILEIA BEZERRA DIAS CABRAL,***.131.881-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
507,RENATA LOPES DE OLIVEIRA,***.338.021-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
508,CRISTINA CANDIDO,***.308.161-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
509,SUELI MOREIRA DA SILVA,***.185.101-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
510,ASSIS CIRILO DA SILVA,***.828.521-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
511,MARIA VALDETE DE OLIVEIRA,***.314.601-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
512,DANIELLE ALENCAR GONCALVES,***.218.851-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/15/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
513,ADAIR FATIMA RIOS PIMENTA,***.554.341-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
514,KATIA APARECIDA DA SILVA MOTA,***.023.411-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
515,ESPEDITA SOARES DE MOURA,***.409.801-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
516,FLORIZA BARBOSA DA SILVA,***.879.861-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
517,SILVIA APARECIDA VITO RIBEIRO,***.093.081-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
518,REGINA PIRES DOS SANTOS,***.200.091-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
519,ALESSANDRA SILVA DE SOUZA,***.169.351-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
520,MARIA IRACILDA CENTURION DE JESUS,***.194.281-**,180.00,Campo Grande,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
521,MARIO DONATO,***.989.371-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
522,AIR JERONIMA DOS SANTOS,***.864.701-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/15/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
523,IVANIA DA SILVA NAPOLEAO,***.150.031-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
524,MARIA EVA DA ROSA LOPES,***.177.361-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
525,ABADIO GONCALVES MEIRELES,***.008.371-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/15/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
526,BRENDA MARQUES MACHADO,***.229.461-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
527,ANTONIA VIEIRA MACIEL,***.052.001-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
528,CRISTIANE APARECIDA DA SILVA,***.871.391-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
529,NEUZA DE OLIVEIRA,***.666.601-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
530,MARIA DA CONCEICAO PINHEIRO ,***.878.841-**,180.00,Campo Grande,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
531,ANA CLAUDIA EUDOCIA DE MORAES,***.054.491-**,180.00,Campo Grande,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
532,CLARITA GIMENES,***.301.781-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
533,NATHALIA PINTO GOMES,***.368.861-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
534,ROSINEIA RODRIGUES DOS SANTOS,***.597.581-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
535,EFIGENIA DE OLIVEIRA SOARES,***.718.111-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
536,CLEONICE CONCEICAO,***.849.041-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
537,ROSANGELA DUARTE,***.668.531-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
538,RAQUEL DE SOUZA CRISOSTOMO,***.549.321-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
539,MARIA ZULEIDE DA SILVA MORAIS,***.257.081-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
540,MARINA LUCIANA DE FREITAS,***.757.461-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
541,ANIZIA DA CRUZ PIRES,***.307.971-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
542,NATALINO FELICIANO NOGUEIRA,***.217.301-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
543,ALCILENE VIDER DA SILVA,***.721.501-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
544,ROSEMARI FERREIRA TELLES,***.514.868-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
545,KEYLA DE CARVALHO GOMES,***.082.361-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
546,ELENILDA DA SILVA RODRIGUES,***.191.501-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
547,MARIA GENICE ARAUJO CHAVES,***.073.512-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
548,CAROLINA DOS SANTOS SILVA,***.572.351-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
549,TAMARA FERREIRA ARAUJO,***.734.351-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
550,MARIA APARECIDA DE ARAUJO,***.181.881-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
551,MARIESSA DA SILVA MEDEIROS,***.101.731-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
552,ROSIRENE CABROCHA DA SILVA,***.513.111-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
553,MARCILENE NEGRAO GOIS,***.190.101-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
554,RAQUEL SILVA ALMEIDA,***.824.741-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
555,NILCE LACERDA QUINHONES PINTO,***.460.671-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
556,ANA BEATRIZ CARDOSO LOPES,***.213.361-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
557,ALCENDINO CORREA DA SILVA,***.352.941-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
558,ADRIANA DA SILVA NASCIMENTO,***.446.291-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
559,ROSANGELA DA SILVA BARBAO,***.402.761-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
560,SEBASTIANA APARECIDA DE OLIVEIRA,***.279.851-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
561,TAINARA DA SILVA PEREIRA PONTES,***.207.821-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
562,ROSEMEIRE SOUZA PEDROSO,***.221.301-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
563,LAUDELINO GILBERTO MARQUES ,***.736.961-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
564,MARLENE NASCIMENTO,***.788.641-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
565,ANA CRISTINA ROBIM DA SILVA,***.535.641-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
566,SIMONE DE LIMA VILELA,***.186.671-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
567,DEJAIR SANTANA,***.821.901-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
568,VALDEIR DE SOUZA,***.146.981-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
569,DORA MARLEI ALVES DA SILVA,***.225.621-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/15/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
570,PATRICIA FERREIRA ,***.342.761-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
571,LARISSA ISAIAS LUIZ DOS SANTOS,***.547.361-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
572,POLIANA SALDANHA CRUZ,***.202.442-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
573,ROSA ALVES DE SOUZA,***.462.701-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
574,LEILA DA MOTA,***.776.058-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
575,BARBARA CONCEIÇAO DOS SANTOS,***.002.101-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
576,MARLUCE FERREIRA CAMPOS,***.204.101-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
577,SUANY BARRETO PEREIRA,***.194.051-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
578,JULIANA LOPES,***.911.071-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
579,ADRIANA VITORINO,***.442.121-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
580,ROSALIA ALVES DE JESUS,***.500.201-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
581,AMELIA RODRIGUES DA SILVA,***.777.161-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
582,INGRID ARECO DE LIMA,***.303.791-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
583,NOEMIA DE MATOS,***.116.071-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
584,MARIA LUZIA DA SILVA,***.697.831-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
585,JHENIFER RODRIGUES PEDROSO,***.094.331-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
586,ANA CAROLINA CAPEDEVILA PEREIRA,***.737.451-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
587,ANA KAROLLINA WELIKA IBARRA,***.177.931-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
588,ADENIZE VIEIRA RODRIGUES,***.808.321-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
589,ANADIR SILVA DE SOUZA,***.588.171-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
590,CLENIR DE SOUZA AZEVEDO,***.500.221-**,180.00,CG Centro,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
