﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
2766,98368021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",10/01/2019,2019,Concessão,AtosHistorico,CBMMS,10/01/2019,1,14,1,319
2767,98638021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",10/01/2019,2019,Concessão,AtosHistorico,CBMMS,10/01/2019,1,14,1,319
2768,101000021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,CBMMS,02/01/2019,1,4,1,121
2769,105718021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,CBMMS,02/01/2019,1,4,1,121
2770,105769021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,CBMMS,04/01/2019,1,4,1,121
2771,105922021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,CBMMS,04/01/2019,1,4,1,121
2772,106687021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,CBMMS,02/01/2019,1,4,1,121
2773,107079021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,CBMMS,04/01/2019,1,4,1,121
2774,111156021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",11/01/2019,2019,Concessão,AtosHistorico,CBMMS,11/01/2019,1,14,1,319
2775,111867021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,CBMMS,04/01/2019,1,4,1,121
2776,112712021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,CBMMS,04/01/2019,1,4,1,121
2777,114380021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,CBMMS,02/01/2019,1,4,1,121
2778,115167022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,CBMMS,04/01/2019,1,4,1,121
2779,115359021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,CBMMS,03/01/2019,1,4,1,121
2780,116028022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/01/2019,2019,Concessão,Férias,CBMMS,15/01/2019,1,4,1,121
2781,116946022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,CBMMS,02/01/2019,1,4,1,121
2782,117557021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,CBMMS,04/01/2019,1,4,1,121
2783,117583021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,CBMMS,04/01/2019,1,4,1,121
2784,118287021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,CBMMS,04/01/2019,1,4,1,121
2785,119510021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,CBMMS,02/01/2019,1,4,1,121
2786,119783021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,CBMMS,04/01/2019,1,4,1,121
2787,124284021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,CBMMS,02/01/2019,1,4,1,121
2788,124925021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",24/01/2019,2019,Concessão,AtosHistorico,CBMMS,24/01/2019,1,14,1,319
2789,124925021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",24/01/2019,2019,Apostilamento,AtosHistorico,CBMMS,24/01/2019,5,14,1,319
2790,126631021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,CBMMS,03/01/2019,1,4,1,121
2791,126787021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,CBMMS,02/01/2019,1,4,1,121
2792,127250021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,CBMMS,03/01/2019,1,4,1,121
2793,128335022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,CBMMS,04/01/2019,1,4,1,121
2794,129606022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,CBMMS,03/01/2019,1,4,1,121
2795,130100021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,CBMMS,03/01/2019,1,4,1,121
2796,133716021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,CBMMS,04/01/2019,1,4,1,121
2797,432767021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,CBMMS,03/01/2019,1,4,1,121
2798,432808021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,CBMMS,08/01/2019,1,4,1,121
2799,432849021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,CBMMS,03/01/2019,1,4,1,121
2800,432908021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,CBMMS,03/01/2019,1,4,1,121
2801,433140021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,CBMMS,03/01/2019,1,4,1,121
2802,433413021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,CBMMS,03/01/2019,1,4,1,121
2803,1191021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2804,1465021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2805,1525022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2806,1853021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2807,2072021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2808,3118021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2809,3388021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",11/01/2019,2019,Concessão,AtosHistorico,PMMS,11/01/2019,1,14,1,319
2810,4155023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2811,5384021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2812,5498021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2813,5573021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2814,5960021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2815,6021021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2816,6464021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2817,6701021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2818,6747021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2819,7016021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2820,7599025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2821,7619021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2822,7851021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2823,8627027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2824,9435025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2825,9978021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2826,10526021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2827,12038021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2828,12488021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2829,13533021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2830,13948024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2831,15156021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2832,17354021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2833,17417021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2834,17485025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2835,17768021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2836,19126021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2837,19157021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2838,19602021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2839,20206021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2840,21114021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",11/01/2019,2019,Concessão,AtosHistorico,PMMS,11/01/2019,1,14,1,319
2841,23691026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2842,24504021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2843,24587021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2844,24916021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2845,24941021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2846,25034021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2847,25986021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2848,26144021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2849,26266021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2850,26468025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2851,27144021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2852,27267021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2853,30150021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2854,30342021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2855,31034021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2856,31036021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2857,31078021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2858,32892021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2859,33065021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2860,33154021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2861,33446021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2862,33881021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/01/2019,2019,Revogação,Férias,PMMS,11/01/2019,2,4,1,121
2863,33881021,8109,Licença para Trato de Interesse Particular,"É o afastamento concedido ao servidor ocupante de cargo efetivo, para tratar de assuntosde interesse particular pelo prazo de até 3 (três) anos consecutivos, sem remuneração,prorrogável segundo o interesse público.",11/01/2019,2019,Concessão,Licenças,PMMS,11/01/2019,1,5,1,4
2864,35147023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2865,36088021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2866,36124021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2867,38052021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2868,39253021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2869,39840021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2870,40729021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",09/01/2019,2019,Concessão,AtosHistorico,PMMS,09/01/2019,1,14,1,319
2871,41607021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2872,42040021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2873,42664021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2874,43144027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2875,43378022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
2876,44567021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2877,45131021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2878,45241021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2879,45675024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PMMS,08/01/2019,1,4,1,121
2880,46108021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,PMMS,07/01/2019,1,4,1,121
